B 1659881646 71620 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-7599,-216) noParent pop=1 chain=1
B 1659881724 71621 9036fa3e01139ca38b9b20db10bb7473a5de60e8 F (-7534,-166) parent=71620 pop=2 chain=2
B 1659883703 71622 400b3fc4505cbe12dac45a539b2ec2a78a46330b F (-7406,-283) parent=71621 pop=3 chain=3
D 1659883760 71620 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=49.23 F (-7458,-218) hunger pop=2
B 1659883767 71623 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-7619,-71) noParent pop=4 chain=1
D 1659883843 71623 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=15.27 F (-7608,-83) hunger pop=2
B 1659883850 71624 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-7400,-282) parent=71621 pop=4 chain=3
D 1659883951 71622 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=4.13 F (-7402,-280) hunger pop=2
D 1659885324 71621 9036fa3e01139ca38b9b20db10bb7473a5de60e8 age=60.00 F (-7402,-268) oldAge pop=1
B 1659885330 71625 9036fa3e01139ca38b9b20db10bb7473a5de60e8 F (-7399,-280) parent=71624 pop=3 chain=4
D 1659887450 71624 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 F (-7398,-275) oldAge pop=1
B 1659887458 71626 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-7406,-276) parent=71625 pop=3 chain=5
D 1659888930 71625 9036fa3e01139ca38b9b20db10bb7473a5de60e8 age=60.00 F (-7401,-268) oldAge pop=1
B 1659888936 71627 9036fa3e01139ca38b9b20db10bb7473a5de60e8 F (-7396,-274) parent=71626 pop=3 chain=6
B 1659889618 71628 e3e35342347d650863cd341777f95608cf154a1e F (-7404,-277) parent=71626 pop=3 chain=6
D 1659890026 71628 e3e35342347d650863cd341777f95608cf154a1e age=6.79 F (-7403,-277) hunger pop=2
D 1659891058 71626 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 F (-7403,-280) oldAge pop=1
B 1659891063 71629 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-7439,-280) parent=71627 pop=3 chain=7
D 1659892536 71627 9036fa3e01139ca38b9b20db10bb7473a5de60e8 age=60.00 F (-7400,-267) oldAge pop=1
B 1659892543 71630 9036fa3e01139ca38b9b20db10bb7473a5de60e8 F (-7399,-269) parent=71629 pop=3 chain=8
B 1659892706 71631 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (-7581,-213) noParent pop=3 chain=1
D 1659893044 71631 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=19.63 F (-7552,-179) hunger pop=2
D 1659894663 71629 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 F (-7403,-281) oldAge pop=1
B 1659894694 71632 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-7403,-285) parent=71630 pop=2 chain=9
D 1659896143 71630 9036fa3e01139ca38b9b20db10bb7473a5de60e8 age=60.00 F (-7394,-281) oldAge pop=1
B 1659896153 71633 9036fa3e01139ca38b9b20db10bb7473a5de60e8 F (-7398,-283) parent=71632 pop=3 chain=10
D 1659898294 71632 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 F (-7408,-272) oldAge pop=1
D 1659898402 71633 9036fa3e01139ca38b9b20db10bb7473a5de60e8 age=37.49 F (-7471,-307) hunger pop=0
