B 1570255575 62971 fdf47d867243cc5a86638488d735c72695118fe0 F (-133,68) noParent pop=1 chain=1
D 1570258335 62971 fdf47d867243cc5a86638488d735c72695118fe0 age=60.00 F (-108,89) oldAge pop=0
B 1570258342 62972 fdf47d867243cc5a86638488d735c72695118fe0 F (-109,90) noParent pop=1 chain=1
D 1570261102 62972 fdf47d867243cc5a86638488d735c72695118fe0 age=60.00 F (-108,87) oldAge pop=0
B 1570261112 62973 fdf47d867243cc5a86638488d735c72695118fe0 F (-107,87) noParent pop=1 chain=1
D 1570263872 62973 fdf47d867243cc5a86638488d735c72695118fe0 age=60.00 F (-103,77) oldAge pop=0
B 1570263887 62974 fdf47d867243cc5a86638488d735c72695118fe0 F (-104,79) noParent pop=1 chain=1
D 1570264149 62974 fdf47d867243cc5a86638488d735c72695118fe0 age=18.36 F (-107,79) hunger pop=0
B 1570264684 62975 fdf47d867243cc5a86638488d735c72695118fe0 F (168,-125) noParent pop=1 chain=1
D 1570267444 62975 fdf47d867243cc5a86638488d735c72695118fe0 age=60.00 F (-117,87) oldAge pop=0
B 1570272465 62976 fdf47d867243cc5a86638488d735c72695118fe0 F (-116,87) noParent pop=1 chain=1
D 1570275225 62976 fdf47d867243cc5a86638488d735c72695118fe0 age=60.00 F (-106,79) oldAge pop=0
B 1570283741 62977 fdf47d867243cc5a86638488d735c72695118fe0 F (-105,80) noParent pop=1 chain=1
D 1570286501 62977 fdf47d867243cc5a86638488d735c72695118fe0 age=60.00 F (-107,79) oldAge pop=0
