B 1656744306 71147 1fd48532c7e438a0379e10d62db22605311858d4 F (-6320,-211) noParent pop=1 chain=1
D 1656745224 71147 1fd48532c7e438a0379e10d62db22605311858d4 age=29.30 F (-5557,-218) hunger pop=0
B 1656745842 71148 1fd48532c7e438a0379e10d62db22605311858d4 F (-6416,-174) noParent pop=1 chain=1
D 1656748426 71148 1fd48532c7e438a0379e10d62db22605311858d4 age=57.07 F (-1608,59) hunger pop=0
B 1656755758 71149 69bf3e150a6ba1a993e17c161655a868677403e6 F (-6336,-142) noParent pop=1 chain=1
D 1656756820 71149 69bf3e150a6ba1a993e17c161655a868677403e6 age=31.70 F (-6805,-52) hunger pop=0
B 1656774385 71151 57a553d75a33405b7e5a897eec96559829241d83 F (-6320,-54) noParent pop=1 chain=1
B 1656774385 71152 c3c829785295013785eb3728267036f9dd06b508 F (-6320,-54) noParent pop=2 chain=1
D 1656774622 71151 57a553d75a33405b7e5a897eec96559829241d83 age=17.94 F (-6114,-53) hunger pop=1
D 1656774629 71152 c3c829785295013785eb3728267036f9dd06b508 age=18.07 F (-6114,-55) hunger pop=1
B 1656790288 71153 69bf3e150a6ba1a993e17c161655a868677403e6 F (-6322,9) noParent pop=1 chain=1
D 1656791716 71153 69bf3e150a6ba1a993e17c161655a868677403e6 age=37.80 F (-6602,83) hunger pop=0
