B 1637889377 69158 7db06899b7954fc4e5829e6e356901cd845ad511 F (-256,-155) noParent pop=1 chain=1
D 1637889434 69158 7db06899b7954fc4e5829e6e356901cd845ad511 age=14.95 F (-230,-158) hunger pop=0
B 1637889439 69159 7db06899b7954fc4e5829e6e356901cd845ad511 F (-276,-110) noParent pop=2 chain=1
D 1637889507 69159 7db06899b7954fc4e5829e6e356901cd845ad511 age=15.12 F (-204,-49) hunger pop=0
B 1637890418 69160 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (393,232) noParent pop=1 chain=1
D 1637890691 69160 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=18.55 F (402,245) hunger pop=0
B 1637890699 69161 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-293,-137) noParent pop=2 chain=1
D 1637893459 69161 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (391,223) oldAge pop=0
B 1637894081 69162 dda073d85b95f0603532af45af2d0d10fcdd28b3 F (-287,-93) noParent pop=1 chain=1
D 1637894438 69162 dda073d85b95f0603532af45af2d0d10fcdd28b3 age=19.95 F (-159,12) hunger pop=0
B 1637922841 69163 85ad3e17e28a89d41a493b9379bb5784c11f5f26 F (-280,38) noParent pop=1 chain=1
D 1637923264 69163 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=21.05 F (-279,60) hunger pop=0
B 1637930750 69165 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (393,224) noParent pop=1 chain=1
B 1637931269 69166 85ad3e17e28a89d41a493b9379bb5784c11f5f26 F (402,229) parent=69165 pop=2 chain=2
B 1637932085 69167 d61da025af8fc7f266c6f8c0a5d15cd06937ea3c F (394,232) parent=69165 pop=3 chain=2
D 1637933510 69165 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (390,223) oldAge pop=2
D 1637934869 69166 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=60.00 F (395,244) oldAge pop=1
D 1637935685 69167 d61da025af8fc7f266c6f8c0a5d15cd06937ea3c age=60.00 F (396,237) oldAge pop=0
B 1637964710 69168 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (392,224) noParent pop=1 chain=1
D 1637967470 69168 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (393,221) oldAge pop=0
