B 1535510649 15401 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12380,11745) noParent pop=1 chain=1
D 1535513409 15401 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=0
B 1535513912 15402 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12379,11746) noParent pop=1 chain=1
D 1535516672 15402 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=0
B 1535516686 15403 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12386,11741) noParent pop=1 chain=1
D 1535519446 15403 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=0
B 1535519545 15404 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12377,11746) noParent pop=1 chain=1
D 1535522155 15404 623fc97f487f1954b4edd3a944cdeb39239604bd age=57.50 F (-12373,11750) hunger pop=0
B 1535522159 15405 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12405,11806) noParent pop=2 chain=1
D 1535524919 15405 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=0
B 1535524934 15406 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12362,11741) noParent pop=1 chain=1
D 1535527694 15406 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=0
B 1535527708 15407 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12376,11747) noParent pop=1 chain=1
D 1535530468 15407 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=0
B 1535561788 15408 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12379,11746) noParent pop=1 chain=1
D 1535564548 15408 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=0
B 1535564562 15409 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12379,11749) noParent pop=1 chain=1
D 1535567322 15409 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12382,11749) oldAge pop=0
B 1535567990 15410 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12380,11744) noParent pop=1 chain=1
D 1535570750 15410 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12362,11718) oldAge pop=0
B 1535570763 15411 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12383,11746) noParent pop=1 chain=1
B 1535571724 15412 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12376,11747) parent=15411 pop=2 chain=2
D 1535573523 15411 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=1
B 1535573539 15413 623fc97f487f1954b4edd3a944cdeb39239604bd M (-12406,11762) parent=15412 pop=2 chain=3
D 1535573565 15413 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.42 M (-12377,11758) hunger pop=1
B 1535573568 15414 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12370,11755) noParent pop=3 chain=1
D 1535575324 15412 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-12416,11772) oldAge pop=1
B 1535575331 15415 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12382,11742) noParent pop=2 chain=1
D 1535576328 15414 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=1
B 1535576408 15416 623fc97f487f1954b4edd3a944cdeb39239604bd M (-12408,11764) parent=15415 pop=2 chain=2
D 1535576434 15416 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.45 M (-12377,11758) hunger pop=1
B 1535576438 15417 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12376,11752) noParent pop=3 chain=1
D 1535578091 15415 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-12411,11815) oldAge pop=1
B 1535578455 15418 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12398,11741) noParent pop=2 chain=1
D 1535579198 15417 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=1
B 1535579203 15419 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12364,11755) parent=15418 pop=3 chain=2
D 1535581215 15418 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-12377,11758) oldAge pop=1
B 1535581923 15420 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12416,11774) noParent pop=2 chain=1
D 1535582803 15419 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=1
B 1535582807 15421 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12405,11763) parent=15420 pop=3 chain=2
D 1535584542 15420 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=57.65 F (-12412,11816) hunger pop=1
B 1535584555 15422 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (-12371,11716) parent=15421 pop=2 chain=3
D 1535586407 15421 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11758) oldAge pop=1
B 1535586415 15423 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12384,11743) noParent pop=2 chain=1
