D 1544400357 47653 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=58.24 F (-23616,15173) hunger pop=0
B 1544413899 47654 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-23708,14987) noParent pop=1 chain=1
B 1544415188 47655 9a942e2076bbe8168b16944912308716c6b76423 M (-23816,15131) parent=47654 pop=2 chain=2
D 1544415192 47655 9a942e2076bbe8168b16944912308716c6b76423 age=0.07 M (-23816,15131) disconnect pop=1
B 1544415195 47656 9a942e2076bbe8168b16944912308716c6b76423 F (-23817,15131) parent=47654 pop=3 chain=2
D 1544415201 47656 9a942e2076bbe8168b16944912308716c6b76423 age=0.09 F (-23821,15131) disconnect pop=1
B 1544415204 47657 9a942e2076bbe8168b16944912308716c6b76423 M (-23820,15131) parent=47654 pop=3 chain=2
D 1544415209 47657 9a942e2076bbe8168b16944912308716c6b76423 age=0.08 M (-23821,15131) disconnect pop=1
B 1544415212 47658 9a942e2076bbe8168b16944912308716c6b76423 F (-23822,15131) parent=47654 pop=3 chain=2
D 1544415228 47658 9a942e2076bbe8168b16944912308716c6b76423 age=0.26 F (-23821,15131) disconnect pop=1
B 1544415233 47659 9a942e2076bbe8168b16944912308716c6b76423 F (-23822,15131) parent=47654 pop=2 chain=2
D 1544415269 47659 9a942e2076bbe8168b16944912308716c6b76423 age=0.60 F (-23822,15131) hunger pop=1
D 1544416659 47654 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-23810,15128) oldAge pop=0
B 1544416663 47660 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-23844,15105) noParent pop=2 chain=1
D 1544419423 47660 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-23789,15128) oldAge pop=0
B 1544419429 47661 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-23798,15126) noParent pop=1 chain=1
D 1544421850 47661 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=54.36 F (-23788,15137) hunger pop=0
B 1544431155 47662 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-23724,14742) noParent pop=1 chain=1
D 1544433915 47662 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-23808,15124) oldAge pop=0
B 1544460628 47663 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-11589,13072) noParent pop=1 chain=1
D 1544463388 47663 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-11531,12900) oldAge pop=0
B 1544463449 47664 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-11522,12900) noParent pop=1 chain=1
D 1544466209 47664 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-11518,12897) oldAge pop=0
B 1544467465 47665 dc95924168db64b2737875775dbaba1d3981329a F (-23688,14485) noParent pop=1 chain=1
D 1544469088 47665 dc95924168db64b2737875775dbaba1d3981329a age=41.05 F (-23681,14466) hunger pop=0
B 1544472349 47666 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23434,14389) noParent pop=1 chain=1
D 1544475109 47666 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-23533,14433) oldAge pop=0
B 1544476222 47667 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23536,14431) noParent pop=1 chain=1
D 1544478982 47667 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-23535,14435) oldAge pop=0
