D 1657843631 71223 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6964,311) oldAge pop=0
B 1657843641 71224 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6962,313) noParent pop=1 chain=1
B 1657843787 71225 8a577d68ed107d8a171e46b624bca81a0c66de74 F (-6972,286) parent=71224 pop=2 chain=2
B 1657844061 71226 2563967e1caa770de61a12b5adcddd2f33fac78a F (-6959,286) parent=71224 pop=3 chain=2
D 1657844894 71225 8a577d68ed107d8a171e46b624bca81a0c66de74 age=18.45 F (-6941,220) hunger pop=2
B 1657846205 71227 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-6958,294) parent=71226 pop=3 chain=3
D 1657846401 71224 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6969,285) oldAge pop=2
D 1657846612 71227 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=6.78 F (-6958,317) hunger pop=1
D 1657847661 71226 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-6960,274) oldAge pop=0
B 1657847670 71228 2563967e1caa770de61a12b5adcddd2f33fac78a F (-7250,-203) noParent pop=2 chain=1
D 1657847730 71228 2563967e1caa770de61a12b5adcddd2f33fac78a age=15.01 F (-7260,-210) hunger pop=0
B 1657847757 71229 2563967e1caa770de61a12b5adcddd2f33fac78a F (-7248,-58) noParent pop=1 chain=1
D 1657848394 71229 2563967e1caa770de61a12b5adcddd2f33fac78a age=24.61 F (-6434,3) hunger pop=0
