B 1590337832 66322 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-135,-643) noParent pop=1 chain=1
B 1590338258 66323 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-119,-634) parent=66322 pop=2 chain=2
B 1590338388 66324 b2af1b7692893bcddd67d97d8efc35fba0247134 F (-177,-56) noParent pop=3 chain=1
B 1590338491 66325 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-121,-639) parent=66322 pop=4 chain=2
D 1590338825 66324 b2af1b7692893bcddd67d97d8efc35fba0247134 age=21.29 F (-171,-984) hunger pop=3
B 1590338833 66326 b2af1b7692893bcddd67d97d8efc35fba0247134 F (-113,-641) parent=66322 pop=4 chain=2
D 1590340592 66322 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (-106,-629) oldAge pop=3
B 1590340610 66327 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-118,-651) parent=66325 pop=4 chain=3
D 1590341858 66323 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-106,-635) oldAge pop=3
B 1590341866 66328 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-134,-630) parent=66327 pop=4 chain=4
D 1590342091 66325 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=60.00 F (-122,-638) oldAge pop=3
D 1590342433 66326 b2af1b7692893bcddd67d97d8efc35fba0247134 age=60.00 F (-136,-637) oldAge pop=2
B 1590343605 66329 b2af1b7692893bcddd67d97d8efc35fba0247134 F (-131,-641) parent=66328 pop=3 chain=5
D 1590344210 66327 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (-119,-629) oldAge pop=2
B 1590344534 66330 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-150,-637) parent=66329 pop=3 chain=6
D 1590345466 66328 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-137,-646) oldAge pop=2
B 1590345479 66331 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-136,-646) parent=66329 pop=3 chain=6
D 1590347205 66329 b2af1b7692893bcddd67d97d8efc35fba0247134 age=60.00 F (-156,-641) oldAge pop=2
B 1590347395 66332 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-119,-649) parent=66331 pop=3 chain=7
B 1590347545 66333 7b77b5bfa2e314ec99cee2ab5b9f869893dcef52 F (-141,-626) noParent pop=4 chain=1
D 1590348134 66330 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (-120,-643) oldAge pop=3
B 1590348154 66334 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-127,-634) parent=66333 pop=4 chain=2
D 1590349079 66331 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-108,-638) oldAge pop=3
B 1590349085 66335 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-115,-668) parent=66334 pop=4 chain=3
D 1590350305 66333 7b77b5bfa2e314ec99cee2ab5b9f869893dcef52 age=60.00 F (-127,-629) oldAge pop=3
D 1590350995 66332 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=60.00 F (-105,-640) oldAge pop=2
B 1590351003 66336 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-119,-646) parent=66335 pop=3 chain=4
D 1590351754 66334 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (-125,-645) oldAge pop=2
B 1590351790 66337 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-107,-630) noParent pop=3 chain=1
D 1590352685 66335 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-99,-640) oldAge pop=2
B 1590352690 66338 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-107,-626) parent=66336 pop=3 chain=5
D 1590352691 66338 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=0.02 F (-107,-626) disconnect pop=2
B 1590352696 66339 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-108,-644) noParent pop=4 chain=1
D 1590354550 66337 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (-105,-627) oldAge pop=2
D 1590354603 66336 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=60.00 F (-110,-626) oldAge pop=1
D 1590355456 66339 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-126,-646) oldAge pop=0
B 1590355731 66340 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-127,-644) noParent pop=1 chain=1
D 1590356158 66340 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=21.12 F (-130,-656) hunger pop=0
B 1590359405 66341 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-205,-100) noParent pop=1 chain=1
D 1590362165 66341 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-140,-640) oldAge pop=0
B 1590362181 66342 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-142,-641) noParent pop=1 chain=1
