D 1651192411 70065 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-1827,-156) oldAge pop=1
B 1651192570 70067 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-2482,-104) noParent pop=2 chain=1
D 1651192814 70067 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=18.07 F (-2176,180) hunger pop=1
B 1651192820 70068 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-2493,-55) noParent pop=3 chain=1
D 1651192920 70068 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=15.67 F (-2679,-40) hunger pop=1
B 1651192925 70069 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-2582,-33) noParent pop=3 chain=1
D 1651193335 70069 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=20.82 F (-1992,20) hunger pop=1
B 1651193342 70070 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-2590,-60) noParent pop=3 chain=1
D 1651193528 70070 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=17.10 F (-2452,-74) hunger pop=1
D 1651193678 70066 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-1851,-160) oldAge pop=0
B 1651199352 70071 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-2586,-126) noParent pop=1 chain=1
D 1651199723 70071 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=20.18 F (-2553,-145) hunger pop=0
B 1651199748 70072 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-2546,-105) noParent pop=1 chain=1
B 1651199867 70073 5481572dd511d23df2bd245153bc8af38647b515 F (-2562,-176) parent=70072 pop=2 chain=2
B 1651199977 70074 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-2534,-155) noParent pop=3 chain=1
D 1651199978 70073 5481572dd511d23df2bd245153bc8af38647b515 age=1.84 F (-2531,-188) hunger pop=2
B 1651199985 70075 5481572dd511d23df2bd245153bc8af38647b515 F (-2531,-148) parent=70074 pop=4 chain=2
B 1651200489 70076 eb29a953ae53a0148a3f27c43b74002242739bda F (-2084,-120) parent=70074 pop=4 chain=2
D 1651200492 70076 eb29a953ae53a0148a3f27c43b74002242739bda age=0.05 F (-2084,-120) disconnect pop=3
D 1651202445 70072 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=58.95 F (-2573,-259) hunger pop=2
B 1651202451 70077 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-2560,-165) noParent pop=4 chain=1
D 1651202638 70077 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=17.10 F (-2455,-205) hunger pop=2
D 1651202737 70074 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-1835,-163) oldAge pop=1
B 1651202849 70078 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-1834,-165) noParent pop=2 chain=1
D 1651203585 70075 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-1850,-161) oldAge pop=1
B 1651203595 70079 5481572dd511d23df2bd245153bc8af38647b515 F (-1850,-161) parent=70078 pop=2 chain=2
B 1651205023 70080 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-2635,-176) noParent pop=3 chain=1
D 1651205260 70080 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=17.95 F (-2650,-338) hunger pop=2
D 1651205609 70078 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-1853,-164) oldAge pop=1
B 1651205641 70081 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-1850,-161) parent=70079 pop=2 chain=3
D 1651207195 70079 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-1854,-158) oldAge pop=1
D 1651209241 70081 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-1837,-157) oldAge pop=0
B 1651252721 70082 c632c685cc2abcb580f47d5d6231f466f20ecb03 F (-2574,-152) noParent pop=1 chain=1
D 1651253727 70082 c632c685cc2abcb580f47d5d6231f466f20ecb03 age=30.76 F (-2789,-77) hunger pop=0
B 1651258805 70083 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-1851,-163) noParent pop=1 chain=1
B 1651258873 70084 5481572dd511d23df2bd245153bc8af38647b515 F (-1839,-166) parent=70083 pop=2 chain=2
D 1651260592 70084 5481572dd511d23df2bd245153bc8af38647b515 age=28.65 F (-1947,-126) hunger pop=1
B 1651260599 70085 5481572dd511d23df2bd245153bc8af38647b515 F (-1841,-162) noParent pop=3 chain=1
B 1651261002 70086 b849d9389540d732e2ad72831dcbccfefb948a3f F (-2062,-173) parent=70085 pop=3 chain=2
D 1651261043 70086 b849d9389540d732e2ad72831dcbccfefb948a3f age=0.68 F (-2077,-173) hunger pop=2
B 1651261050 70087 b849d9389540d732e2ad72831dcbccfefb948a3f F (-2071,-189) parent=70085 pop=4 chain=2
D 1651261565 70083 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-1839,-159) oldAge pop=2
D 1651262425 70085 5481572dd511d23df2bd245153bc8af38647b515 age=44.44 F (-1947,-126) hunger pop=1
B 1651262432 70088 5481572dd511d23df2bd245153bc8af38647b515 F (-1840,-164) parent=70087 pop=3 chain=3
D 1651263442 70088 5481572dd511d23df2bd245153bc8af38647b515 age=16.83 F (-1955,-131) hunger pop=1
B 1651263448 70089 5481572dd511d23df2bd245153bc8af38647b515 F (-1838,-161) parent=70087 pop=3 chain=3
D 1651264650 70087 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-1833,-163) oldAge pop=1
D 1651267048 70089 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-1855,-158) oldAge pop=0
