B 1655690083 71054 a2037d2f3e0bd107693a958d178eff338f3af995 F (-5080,-118) noParent pop=1 chain=1
D 1655692843 71054 a2037d2f3e0bd107693a958d178eff338f3af995 age=60.00 F (-5078,-125) oldAge pop=0
B 1655692848 71055 a2037d2f3e0bd107693a958d178eff338f3af995 F (-5079,-126) noParent pop=2 chain=1
D 1655695608 71055 a2037d2f3e0bd107693a958d178eff338f3af995 age=60.00 F (-5070,-122) oldAge pop=0
B 1655696147 71056 a2037d2f3e0bd107693a958d178eff338f3af995 F (-5070,-121) noParent pop=1 chain=1
D 1655698907 71056 a2037d2f3e0bd107693a958d178eff338f3af995 age=60.00 F (-5078,-113) oldAge pop=0
B 1655699039 71057 a2037d2f3e0bd107693a958d178eff338f3af995 F (-5077,-113) noParent pop=1 chain=1
D 1655701799 71057 a2037d2f3e0bd107693a958d178eff338f3af995 age=60.00 F (-5091,-128) oldAge pop=0
B 1655701805 71058 a2037d2f3e0bd107693a958d178eff338f3af995 F (-5090,-129) noParent pop=2 chain=1
D 1655704565 71058 a2037d2f3e0bd107693a958d178eff338f3af995 age=60.00 F (-5092,-128) oldAge pop=0
B 1655705418 71059 a2037d2f3e0bd107693a958d178eff338f3af995 F (-5091,-126) noParent pop=1 chain=1
D 1655708178 71059 a2037d2f3e0bd107693a958d178eff338f3af995 age=60.00 F (-5081,-121) oldAge pop=0
B 1655718518 71060 a2037d2f3e0bd107693a958d178eff338f3af995 F (-5082,-121) noParent pop=1 chain=1
D 1655721278 71060 a2037d2f3e0bd107693a958d178eff338f3af995 age=60.00 F (-5080,-118) oldAge pop=0
