B 1538794232 16061 e630928e2b208769224f826f761e6c6e70dd948a F (-11549,13103) noParent pop=1 chain=1
D 1538794237 16061 e630928e2b208769224f826f761e6c6e70dd948a age=14.07 F (-11549,13103) disconnect pop=0
B 1538794289 16062 e630928e2b208769224f826f761e6c6e70dd948a F (-11636,13071) noParent pop=1 chain=1
D 1538794315 16062 e630928e2b208769224f826f761e6c6e70dd948a age=14.44 F (-11636,13071) disconnect pop=0
B 1538794330 16063 e630928e2b208769224f826f761e6c6e70dd948a F (-11610,13026) noParent pop=1 chain=1
D 1538794410 16063 e630928e2b208769224f826f761e6c6e70dd948a age=15.33 F (-11611,13027) disconnect pop=0
B 1538797769 16064 e630928e2b208769224f826f761e6c6e70dd948a F (-11544,13097) noParent pop=1 chain=1
D 1538797793 16064 e630928e2b208769224f826f761e6c6e70dd948a age=14.40 F (-11541,13096) disconnect pop=0
B 1538841792 16065 8cbf22a70009603a4d4d39cc61f76fd843d3bfca F (-11567,13024) noParent pop=1 chain=1
D 1538842158 16065 8cbf22a70009603a4d4d39cc61f76fd843d3bfca age=20.09 F (-11594,12861) hunger pop=0
