D 1552868001 60031 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20983,16474) oldAge pop=2
B 1552868061 60042 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20993,16473) parent=60041 pop=3 chain=7
D 1552868123 60035 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-20361,12448) oldAge pop=2
B 1552868127 60043 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20359,12447) noParent pop=4 chain=1
D 1552869624 60041 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=59.94 F (-20972,16461) hunger pop=2
B 1552869667 60044 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20363,12453) parent=60043 pop=3 chain=2
D 1552869701 60044 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.57 F (-20366,12454) hunger pop=2
B 1552869705 60045 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-20982,16469) parent=60042 pop=4 chain=8
D 1552869788 60045 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=1.38 M (-20987,16465) hunger pop=2
B 1552869795 60046 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19883,12132) noParent pop=3 chain=1
D 1552870274 60046 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=21.98 F (-20062,12853) hunger pop=2
B 1552870279 60047 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20992,16470) parent=60042 pop=4 chain=8
D 1552870887 60043 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-20370,12449) oldAge pop=2
B 1552870890 60048 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20371,12448) noParent pop=4 chain=1
D 1552871631 60042 818a9bb181929b5367b7c42281b8947f75a8e715 age=59.51 F (-20994,16494) hunger pop=2
B 1552871655 60049 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20361,12449) parent=60048 pop=3 chain=2
D 1552871686 60049 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.52 F (-20367,12452) hunger pop=2
B 1552871697 60050 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21009,16455) parent=60047 pop=3 chain=9
D 1552872717 60050 818a9bb181929b5367b7c42281b8947f75a8e715 age=17.01 F (-20974,16466) hunger pop=2
D 1552872853 60047 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=42.89 F (-20985,16442) hunger pop=1
D 1552873650 60048 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-20359,12443) oldAge pop=0
B 1552881485 60051 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20984,16468) noParent pop=1 chain=1
B 1552884031 60052 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20056,12434) noParent pop=2 chain=1
D 1552884129 60052 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.63 F (-20129,12451) hunger pop=1
B 1552884133 60053 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20211,12528) noParent pop=3 chain=1
D 1552884245 60051 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21025,16469) oldAge pop=1
B 1552884251 60054 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20240,12548) parent=60053 pop=2 chain=2
D 1552884306 60054 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.91 F (-20259,12567) hunger pop=1
B 1552884311 60055 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21024,16467) noParent pop=2 chain=1
D 1552886893 60053 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=60.00 F (-21013,16457) oldAge pop=1
B 1552886936 60056 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21011,16459) noParent pop=2 chain=1
D 1552887071 60055 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20980,16466) oldAge pop=1
B 1552887078 60057 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20982,16467) parent=60056 pop=2 chain=2
D 1552889696 60056 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=60.00 F (-20979,16467) oldAge pop=1
B 1552889965 60058 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20978,16465) noParent pop=2 chain=1
D 1552890606 60057 818a9bb181929b5367b7c42281b8947f75a8e715 age=58.80 F (-20991,16489) hunger pop=1
B 1552890637 60059 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20989,16485) parent=60058 pop=2 chain=2
B 1552891784 60060 2ab072c471469a36035139d3a94a82025dc2881a M (-20996,16483) parent=60059 pop=3 chain=3
D 1552891795 60060 2ab072c471469a36035139d3a94a82025dc2881a age=0.18 M (-20996,16483) disconnect pop=2
B 1552891799 60061 2ab072c471469a36035139d3a94a82025dc2881a M (-21002,16484) parent=60059 pop=4 chain=3
D 1552891803 60061 2ab072c471469a36035139d3a94a82025dc2881a age=0.07 M (-21002,16484) disconnect pop=2
B 1552891808 60062 2ab072c471469a36035139d3a94a82025dc2881a M (-21003,16485) parent=60059 pop=4 chain=3
D 1552891810 60062 2ab072c471469a36035139d3a94a82025dc2881a age=0.04 M (-21003,16485) disconnect pop=2
