B 1539068132 16069 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-11570,13117) noParent pop=1 chain=1
D 1539068142 16069 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.18 F (-11564,13114) disconnect pop=0
B 1539068157 16070 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-11570,13117) noParent pop=1 chain=1
D 1539068523 16070 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=20.11 F (-11470,13176) hunger pop=0
B 1539068529 16071 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-11537,13080) noParent pop=1 chain=1
B 1539068645 16072 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-31571,33022) noParent pop=2 chain=1
B 1539069695 16073 8572a9d5391c5bb19235c8c90016a524c1bc81ee F (-11600,13068) parent=16071 pop=3 chain=2
D 1539070882 16071 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=53.22 F (-11580,13071) hunger pop=2
B 1539070901 16074 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-11570,13069) parent=16073 pop=3 chain=3
D 1539071405 16072 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-31604,33034) oldAge pop=2
D 1539073220 16073 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=58.75 F (-11597,13070) hunger pop=1
D 1539073505 16074 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=43.41 F (-11601,13071) hunger pop=0
B 1539074607 16075 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-11580,13070) noParent pop=1 chain=1
D 1539077367 16075 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-11583,13081) oldAge pop=0
