B 1585962518 65815 71f5a8742b1282c66623843f291ca5847bd116ce F (-193,361) noParent pop=1 chain=1
D 1585965278 65815 71f5a8742b1282c66623843f291ca5847bd116ce age=60.00 F (-196,361) oldAge pop=0
B 1585993318 65816 71f5a8742b1282c66623843f291ca5847bd116ce F (-194,359) noParent pop=1 chain=1
D 1585996078 65816 71f5a8742b1282c66623843f291ca5847bd116ce age=60.00 F (-197,361) oldAge pop=0
B 1586014681 65817 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-96,-102) noParent pop=1 chain=1
D 1586015051 65817 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=20.17 F (-161,-240) hunger pop=0
B 1586025027 65818 71f5a8742b1282c66623843f291ca5847bd116ce F (-198,360) noParent pop=1 chain=1
D 1586027787 65818 71f5a8742b1282c66623843f291ca5847bd116ce age=60.00 F (-197,361) oldAge pop=0
B 1586027792 65819 71f5a8742b1282c66623843f291ca5847bd116ce F (-198,362) noParent pop=1 chain=1
D 1586030552 65819 71f5a8742b1282c66623843f291ca5847bd116ce age=60.00 F (-197,361) oldAge pop=0
B 1586033893 65820 71f5a8742b1282c66623843f291ca5847bd116ce F (-196,360) noParent pop=1 chain=1
D 1586036653 65820 71f5a8742b1282c66623843f291ca5847bd116ce age=60.00 F (-197,361) oldAge pop=0
B 1586036660 65821 71f5a8742b1282c66623843f291ca5847bd116ce F (-195,361) noParent pop=1 chain=1
D 1586039420 65821 71f5a8742b1282c66623843f291ca5847bd116ce age=60.00 F (-199,359) oldAge pop=0
B 1586039438 65822 71f5a8742b1282c66623843f291ca5847bd116ce F (-198,360) noParent pop=1 chain=1
D 1586042198 65822 71f5a8742b1282c66623843f291ca5847bd116ce age=60.00 F (-197,361) oldAge pop=0
