B 1615131006 67848 7382939ace2380363a0b1a8b57748a61e659255b F (-306,-471) noParent pop=1 chain=1
D 1615133766 67848 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-329,-471) oldAge pop=0
B 1615133772 67849 7382939ace2380363a0b1a8b57748a61e659255b F (-328,-469) noParent pop=2 chain=1
D 1615136532 67849 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-326,-484) oldAge pop=0
B 1615140731 67850 7382939ace2380363a0b1a8b57748a61e659255b F (-325,-485) noParent pop=1 chain=1
D 1615143491 67850 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-303,-473) oldAge pop=0
B 1615143498 67851 7382939ace2380363a0b1a8b57748a61e659255b F (-303,-472) noParent pop=2 chain=1
D 1615146258 67851 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-302,-470) oldAge pop=0
B 1615146263 67852 7382939ace2380363a0b1a8b57748a61e659255b F (-303,-470) noParent pop=2 chain=1
D 1615149023 67852 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-321,-483) oldAge pop=0
B 1615149029 67853 7382939ace2380363a0b1a8b57748a61e659255b F (-320,-483) noParent pop=2 chain=1
D 1615151789 67853 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-296,-469) oldAge pop=0
B 1615151794 67854 7382939ace2380363a0b1a8b57748a61e659255b F (-297,-468) noParent pop=2 chain=1
D 1615154554 67854 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-326,-476) oldAge pop=0
B 1615154560 67855 7382939ace2380363a0b1a8b57748a61e659255b F (-326,-475) noParent pop=2 chain=1
D 1615157320 67855 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-317,-490) oldAge pop=0
B 1615157325 67856 7382939ace2380363a0b1a8b57748a61e659255b F (-317,-491) noParent pop=2 chain=1
D 1615160085 67856 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-303,-475) oldAge pop=0
