B 1625989470 68444 18373d21960bc416d4293ac9f256cb1763e26e2b F (807,290) noParent pop=1 chain=1
B 1625989478 68445 c32c06163a4783f3be11542f726c44ddafe01fe9 F (809,288) parent=68444 pop=2 chain=2
B 1625990106 68446 592a965be2771c8ffae6579ce77c4850476690d9 F (803,291) parent=68444 pop=3 chain=2
D 1625990233 68446 592a965be2771c8ffae6579ce77c4850476690d9 age=2.11 F (772,306) hunger pop=2
D 1625992230 68444 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (816,288) oldAge pop=1
D 1625992476 68445 c32c06163a4783f3be11542f726c44ddafe01fe9 age=49.97 F (799,291) hunger pop=0
B 1626002830 68447 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (816,285) noParent pop=1 chain=1
D 1626005590 68447 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (824,272) oldAge pop=0
B 1626005601 68448 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (823,271) noParent pop=1 chain=1
D 1626008361 68448 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (810,286) oldAge pop=0
B 1626008368 68449 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (809,288) noParent pop=2 chain=1
B 1626011077 68450 18373d21960bc416d4293ac9f256cb1763e26e2b F (815,288) noParent pop=2 chain=1
D 1626011128 68449 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (796,286) oldAge pop=1
B 1626011138 68451 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (795,287) parent=68450 pop=3 chain=2
D 1626013837 68450 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (799,287) oldAge pop=1
B 1626014241 68452 18373d21960bc416d4293ac9f256cb1763e26e2b F (799,288) noParent pop=2 chain=1
D 1626014738 68451 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (795,274) oldAge pop=1
D 1626017001 68452 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (820,290) oldAge pop=0
B 1626017014 68453 18373d21960bc416d4293ac9f256cb1763e26e2b F (822,291) noParent pop=1 chain=1
B 1626019599 68454 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-36,262) noParent pop=2 chain=1
D 1626019774 68453 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (794,301) oldAge pop=1
D 1626022359 68454 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-35,264) oldAge pop=0
B 1626024159 68455 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (798,284) noParent pop=1 chain=1
B 1626024175 68456 866657f315bb8568bb70b4235aaea899860b9ca0 F (816,288) parent=68455 pop=2 chain=2
B 1626024307 68457 18373d21960bc416d4293ac9f256cb1763e26e2b F (807,290) parent=68455 pop=3 chain=2
B 1626024307 68458 c32c06163a4783f3be11542f726c44ddafe01fe9 F (-959,-75) noParent pop=4 chain=1
D 1626024402 68458 c32c06163a4783f3be11542f726c44ddafe01fe9 age=15.59 F (-959,-98) hunger pop=3
B 1626024416 68459 c32c06163a4783f3be11542f726c44ddafe01fe9 F (800,286) parent=68455 pop=4 chain=2
B 1626024841 68460 94e094f0bdfa32cd0523843b91e17779a377654a F (797,280) parent=68455 pop=5 chain=2
D 1626025654 68460 94e094f0bdfa32cd0523843b91e17779a377654a age=13.55 F (826,613) hunger pop=4
D 1626026919 68455 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (808,285) oldAge pop=3
B 1626026927 68461 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (809,283) noParent pop=5 chain=1
D 1626027775 68456 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (820,291) oldAge pop=3
D 1626027907 68457 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (791,332) oldAge pop=2
D 1626028016 68459 c32c06163a4783f3be11542f726c44ddafe01fe9 age=60.00 F (831,293) oldAge pop=1
D 1626029687 68461 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (819,290) oldAge pop=0
