B 1585538336 65793 71f5a8742b1282c66623843f291ca5847bd116ce F (-63,-15) noParent pop=1 chain=1
D 1585540147 65793 71f5a8742b1282c66623843f291ca5847bd116ce age=44.19 F (799,11) hunger pop=0
B 1585540265 65794 71f5a8742b1282c66623843f291ca5847bd116ce F (-138,-242) noParent pop=1 chain=1
D 1585542971 65794 71f5a8742b1282c66623843f291ca5847bd116ce age=59.10 F (-264,-237) hunger pop=0
B 1585542984 65795 71f5a8742b1282c66623843f291ca5847bd116ce F (-132,-355) noParent pop=1 chain=1
D 1585543082 65795 71f5a8742b1282c66623843f291ca5847bd116ce age=15.63 F (-122,-253) hunger pop=0
B 1585543088 65796 71f5a8742b1282c66623843f291ca5847bd116ce F (-101,-649) noParent pop=1 chain=1
D 1585543219 65796 71f5a8742b1282c66623843f291ca5847bd116ce age=16.20 F (207,-640) hunger pop=0
B 1585543229 65797 71f5a8742b1282c66623843f291ca5847bd116ce F (-159,-785) noParent pop=1 chain=1
D 1585543377 65797 71f5a8742b1282c66623843f291ca5847bd116ce age=16.46 F (-95,-789) hunger pop=0
B 1585563954 65798 71f5a8742b1282c66623843f291ca5847bd116ce F (-361,-800) noParent pop=1 chain=1
D 1585564101 65798 71f5a8742b1282c66623843f291ca5847bd116ce age=16.46 F (-425,-741) hunger pop=0
B 1585581619 65799 e0decc2d2666049a118adf3e4a3671c8a213c64b F (-266,-622) noParent pop=1 chain=1
D 1585582842 65799 e0decc2d2666049a118adf3e4a3671c8a213c64b age=34.38 F (-702,-1014) hunger pop=0
