D 1582244840 65109 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-238,-1200) oldAge pop=0
B 1582245482 65110 14da7d38087f652f8e04de09c160a77edacbe48a F (9,-1214) noParent pop=1 chain=1
B 1582246832 65111 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (9,-1176) parent=65110 pop=2 chain=2
D 1582248242 65110 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (1,-1214) oldAge pop=1
B 1582248321 65112 14da7d38087f652f8e04de09c160a77edacbe48a F (-11,-1189) parent=65111 pop=2 chain=3
D 1582248897 65111 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=34.43 F (-6,-1191) hunger pop=1
D 1582249132 65112 14da7d38087f652f8e04de09c160a77edacbe48a age=13.51 F (0,-1214) hunger pop=0
B 1582256370 65113 14da7d38087f652f8e04de09c160a77edacbe48a F (0,-1215) noParent pop=1 chain=1
D 1582259130 65113 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (2,-1225) oldAge pop=0
B 1582263792 65114 14da7d38087f652f8e04de09c160a77edacbe48a F (0,-1223) noParent pop=1 chain=1
D 1582266552 65114 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (22,-1199) oldAge pop=0
B 1582267302 65115 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1086,21) noParent pop=1 chain=1
D 1582267773 65115 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=21.85 F (-1431,-54) hunger pop=0
B 1582267780 65116 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1200,29) noParent pop=1 chain=1
B 1582267885 65117 14da7d38087f652f8e04de09c160a77edacbe48a F (-1389,31) parent=65116 pop=2 chain=2
D 1582267929 65116 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=16.48 F (-1434,-38) hunger pop=1
D 1582267964 65117 14da7d38087f652f8e04de09c160a77edacbe48a age=1.32 F (-1432,-14) hunger pop=0
B 1582268633 65118 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1217,-244) noParent pop=1 chain=1
D 1582268774 65118 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=16.35 F (-1513,-300) hunger pop=0
B 1582268780 65119 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1291,-395) noParent pop=1 chain=1
D 1582269192 65119 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=20.86 F (-1655,-408) hunger pop=0
B 1582269199 65120 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1258,-647) noParent pop=1 chain=1
D 1582269348 65120 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=16.47 F (-1419,-722) hunger pop=0
B 1582269353 65121 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1266,-843) noParent pop=1 chain=1
B 1582269450 65122 a24ee84e9210b944841a97e1035a7ad7fbec7238 F (-1292,-1039) parent=65121 pop=2 chain=2
D 1582269484 65121 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=16.18 F (-1296,-1041) hunger pop=1
D 1582269489 65122 a24ee84e9210b944841a97e1035a7ad7fbec7238 age=0.64 F (-1296,-1041) hunger pop=1
B 1582269513 65123 a24ee84e9210b944841a97e1035a7ad7fbec7238 F (-1443,-850) noParent pop=1 chain=1
D 1582269661 65123 a24ee84e9210b944841a97e1035a7ad7fbec7238 age=16.47 F (-1454,-854) hunger pop=0
B 1582269748 65124 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1461,-554) noParent pop=1 chain=1
D 1582272399 65124 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=58.19 F (-1614,-679) hunger pop=0
B 1582272407 65125 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1490,-390) noParent pop=1 chain=1
D 1582272552 65125 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=16.40 F (-1434,-449) hunger pop=0
B 1582272687 65126 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1393,-215) noParent pop=1 chain=1
D 1582272935 65126 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=18.14 F (-1664,-119) hunger pop=0
B 1582272942 65127 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1484,-25) noParent pop=1 chain=1
D 1582273599 65127 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=24.95 F (-1986,-446) hunger pop=0
B 1582273609 65128 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1667,-43) noParent pop=1 chain=1
B 1582275394 65129 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-1620,-155) noParent pop=2 chain=1
D 1582275601 65129 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=17.46 F (-1643,-93) hunger pop=1
D 1582276369 65128 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=60.00 F (-1039,-241) oldAge pop=0
B 1582276379 65130 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1041,-239) noParent pop=1 chain=1
D 1582278999 65130 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=57.68 F (-1035,-237) hunger pop=0
B 1582301992 65131 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1592,-393) noParent pop=1 chain=1
D 1582302998 65131 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=30.77 F (-1571,-713) hunger pop=0
B 1582303005 65132 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1688,-582) noParent pop=1 chain=1
D 1582305624 65132 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=57.63 F (-1588,-745) hunger pop=0
B 1582305642 65133 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1689,-815) noParent pop=1 chain=1
D 1582305790 65133 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=16.46 F (-1553,-720) hunger pop=0
B 1582305799 65134 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1846,-750) noParent pop=1 chain=1
D 1582306319 65134 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=22.67 F (-1664,-541) hunger pop=0
B 1582307492 65135 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1793,-615) noParent pop=1 chain=1
D 1582308007 65135 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=22.57 F (-2535,-469) hunger pop=0
B 1582308013 65136 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1799,-427) noParent pop=1 chain=1
D 1582309589 65136 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=40.26 F (-3181,-506) hunger pop=0
B 1582309596 65137 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1877,-235) noParent pop=1 chain=1
D 1582310665 65137 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=31.81 F (-1535,-822) hunger pop=0
B 1582311630 65138 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1791,5) noParent pop=1 chain=1
D 1582311767 65138 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=16.29 F (-1681,-80) hunger pop=0
B 1582311773 65139 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-1991,2) noParent pop=1 chain=1
D 1582311870 65139 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=15.62 F (-2168,-49) hunger pop=0
B 1582311880 65140 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-2067,-243) noParent pop=1 chain=1
B 1582312039 65141 14da7d38087f652f8e04de09c160a77edacbe48a F (-2119,-200) parent=65140 pop=2 chain=2
D 1582312407 65140 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=22.79 F (-1721,-602) hunger pop=1
B 1582312415 65142 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-2006,-435) noParent pop=2 chain=1
D 1582313073 65142 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=24.97 F (-785,-1265) hunger pop=1
D 1582315639 65141 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (57,-1156) oldAge pop=0
B 1582316255 65143 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-2052,-551) noParent pop=1 chain=1
B 1582316335 65144 14da7d38087f652f8e04de09c160a77edacbe48a F (-2122,-572) parent=65143 pop=2 chain=2
D 1582316384 65144 14da7d38087f652f8e04de09c160a77edacbe48a age=0.82 F (-2116,-587) disconnect pop=1
D 1582319015 65143 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=60.00 F (-2117,-560) oldAge pop=0
B 1582319023 65145 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-2118,-561) noParent pop=1 chain=1
B 1582319801 65146 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-2112,-560) parent=65145 pop=2 chain=2
D 1582320638 65146 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=13.95 F (-2114,-566) hunger pop=1
D 1582321783 65145 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=60.00 F (-2117,-560) oldAge pop=0
B 1582322025 65147 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-2119,-559) noParent pop=1 chain=1
D 1582322524 65147 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=22.32 F (-2113,-566) hunger pop=0
B 1582322532 65148 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-2009,-839) noParent pop=1 chain=1
D 1582322899 65148 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=20.11 F (-2142,-1177) hunger pop=0
B 1582325149 65149 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-239,-1202) noParent pop=1 chain=1
D 1582327566 65149 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=54.28 F (-230,-1193) hunger pop=0
