D 1547856432 51985 1049cdb964e187ac1377b924e2cb589bb1412b3a age=39.81 F (-23191,16137) hunger pop=2
D 1547857838 51991 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=49.02 F (-23198,16137) hunger pop=1
D 1547859251 51992 818a9bb181929b5367b7c42281b8947f75a8e715 age=56.81 F (-23184,16145) hunger pop=0
B 1547860337 51993 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23695,15349) noParent pop=1 chain=1
B 1547860970 51994 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23697,15345) parent=51993 pop=2 chain=2
D 1547861064 51994 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.57 F (-23645,15287) hunger pop=1
B 1547861069 51995 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23198,16138) noParent pop=2 chain=1
D 1547863097 51993 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=1
B 1547863196 51996 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23694,15350) noParent pop=2 chain=1
B 1547863376 51997 6404136002ab29feff1af4459bb99712588efc8d F (-23695,15344) parent=51996 pop=3 chain=2
D 1547863829 51995 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23198,16135) oldAge pop=2
D 1547864179 51997 6404136002ab29feff1af4459bb99712588efc8d age=13.39 F (-23696,15353) hunger pop=1
D 1547865956 51996 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=0
B 1547866019 51998 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-23516,12678) noParent pop=1 chain=1
B 1547867241 51999 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-23530,12651) parent=51998 pop=2 chain=2
D 1547867272 51999 825bce0967f1e4263e3e1ac01b20c8194d393119 age=0.51 F (-23531,12650) hunger pop=1
B 1547867276 52000 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-24602,12939) noParent pop=3 chain=1
D 1547867503 52000 825bce0967f1e4263e3e1ac01b20c8194d393119 age=17.79 F (-24361,12958) hunger pop=1
B 1547867773 52001 6cc434b80684163addddc50add0a3c35e5a89203 F (-24498,12735) noParent pop=2 chain=1
D 1547868197 52001 6cc434b80684163addddc50add0a3c35e5a89203 age=21.07 F (-24933,12791) hunger pop=1
B 1547868203 52002 6cc434b80684163addddc50add0a3c35e5a89203 F (-24424,12420) noParent pop=2 chain=1
D 1547868779 51998 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-23508,12685) oldAge pop=1
B 1547870467 52003 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-24408,12164) noParent pop=2 chain=1
D 1547870837 52002 6cc434b80684163addddc50add0a3c35e5a89203 age=57.91 F (-25040,12969) hunger pop=1
D 1547873227 52003 825bce0967f1e4263e3e1ac01b20c8194d393119 age=60.00 F (-24463,12261) oldAge pop=0
B 1547873231 52004 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-24462,12262) noParent pop=2 chain=1
D 1547875991 52004 825bce0967f1e4263e3e1ac01b20c8194d393119 age=60.00 F (-24489,12231) oldAge pop=0
B 1547875995 52005 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-24488,12230) noParent pop=2 chain=1
D 1547878442 52005 825bce0967f1e4263e3e1ac01b20c8194d393119 age=54.79 F (-24487,12227) hunger pop=0
B 1547882071 52006 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-24313,11936) noParent pop=1 chain=1
B 1547882283 52007 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24334,11883) parent=52006 pop=2 chain=2
D 1547882290 52007 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.11 F (-24333,11875) disconnect pop=1
B 1547882295 52008 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24649,15953) noParent pop=3 chain=1
D 1547882610 52008 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=19.25 F (-24656,15947) hunger pop=1
B 1547882642 52009 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 M (-24347,11899) parent=52006 pop=2 chain=2
D 1547882650 52009 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.14 M (-24340,11892) disconnect pop=1
B 1547882655 52010 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24180,11809) noParent pop=3 chain=1
D 1547882708 52010 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.89 F (-24138,11896) disconnect pop=1
B 1547882714 52011 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 M (-24330,11910) parent=52006 pop=2 chain=2
D 1547882717 52011 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.05 M (-24330,11910) disconnect pop=1
B 1547882721 52012 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24025,11505) noParent pop=3 chain=1
D 1547882754 52012 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.54 F (-24052,11429) disconnect pop=1
B 1547882759 52013 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23857,11412) noParent pop=2 chain=1
D 1547882765 52013 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.10 F (-23857,11412) disconnect pop=1
B 1547882769 52014 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23639,11179) noParent pop=3 chain=1
D 1547882773 52014 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.06 F (-23639,11179) disconnect pop=1
B 1547882778 52015 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23453,11052) noParent pop=3 chain=1
D 1547882788 52015 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.18 F (-23447,11035) disconnect pop=1
B 1547882792 52016 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23265,10931) noParent pop=3 chain=1
D 1547882813 52006 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=26.37 F (-24361,11871) hunger pop=1
D 1547882816 52016 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.39 F (-23312,10921) disconnect pop=1
B 1547882821 52017 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23087,10814) noParent pop=2 chain=1
D 1547882824 52017 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.05 F (-23087,10814) disconnect pop=0
B 1547882828 52018 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-22878,10701) noParent pop=2 chain=1
D 1547882841 52018 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.21 F (-22894,10676) disconnect pop=0
B 1547882845 52019 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-22646,10567) noParent pop=2 chain=1
D 1547882867 52019 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.36 F (-22688,10589) disconnect pop=0
B 1547882872 52020 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-22317,10565) noParent pop=2 chain=1
D 1547882877 52020 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.09 F (-22317,10565) disconnect pop=0
B 1547882881 52021 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-22073,10538) noParent pop=2 chain=1
D 1547882891 52021 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.17 F (-22082,10522) disconnect pop=0
B 1547882896 52022 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-21813,10513) noParent pop=2 chain=1
D 1547882899 52022 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.06 F (-21813,10513) disconnect pop=0
B 1547882903 52023 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-21608,10561) noParent pop=2 chain=1
D 1547882941 52023 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.62 F (-21661,10635) disconnect pop=0
B 1547882945 52024 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-21333,10509) noParent pop=2 chain=1
D 1547882966 52024 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.36 F (-21349,10468) disconnect pop=0
B 1547882971 52025 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-21148,10651) noParent pop=2 chain=1
D 1547882974 52025 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.05 F (-21148,10651) disconnect pop=0
B 1547882979 52026 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-20890,10643) noParent pop=2 chain=1
D 1547882982 52026 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.06 F (-20890,10643) disconnect pop=0
B 1547882986 52027 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-20627,10757) noParent pop=2 chain=1
D 1547883007 52027 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.35 F (-20625,10797) disconnect pop=0
B 1547883012 52028 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-20473,10961) noParent pop=2 chain=1
D 1547883060 52028 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.81 F (-20408,10840) disconnect pop=0
B 1547883064 52029 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-20246,11018) noParent pop=2 chain=1
D 1547883087 52029 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.38 F (-20262,11029) disconnect pop=0
B 1547883091 52030 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-20008,11196) noParent pop=2 chain=1
D 1547883104 52030 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.22 F (-19992,11215) disconnect pop=0
B 1547883108 52031 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19922,11407) noParent pop=2 chain=1
D 1547883118 52031 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.16 F (-19919,11417) disconnect pop=0
B 1547883122 52032 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19673,11576) noParent pop=2 chain=1
D 1547883152 52032 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.50 F (-19651,11508) disconnect pop=0
B 1547883156 52033 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19597,11766) noParent pop=2 chain=1
D 1547883189 52033 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.55 F (-19656,11765) disconnect pop=0
B 1547883194 52034 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19431,11988) noParent pop=2 chain=1
D 1547883267 52034 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=15.22 F (-19350,12064) disconnect pop=0
B 1547883271 52035 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19383,12305) noParent pop=2 chain=1
D 1547883282 52035 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.18 F (-19369,12320) disconnect pop=0
B 1547883287 52036 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19314,12461) noParent pop=2 chain=1
D 1547883321 52036 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.57 F (-19287,12421) disconnect pop=0
B 1547883326 52037 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19181,12724) noParent pop=1 chain=1
D 1547883398 52037 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=15.20 F (-19120,12874) disconnect pop=0
B 1547883403 52038 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19212,13038) noParent pop=1 chain=1
D 1547883427 52038 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.39 F (-19161,13034) disconnect pop=0
B 1547883431 52039 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19144,13270) noParent pop=2 chain=1
D 1547883535 52039 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=15.73 F (-19186,13200) hunger pop=0
B 1547883536 52040 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19215,13538) noParent pop=2 chain=1
D 1547883564 52040 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.47 F (-19243,13496) disconnect pop=0
B 1547883569 52041 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19267,13702) noParent pop=1 chain=1
D 1547883582 52041 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.21 F (-19253,13677) disconnect pop=0
B 1547883587 52042 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19295,14032) noParent pop=1 chain=1
D 1547883616 52042 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.47 F (-19296,13969) disconnect pop=0
B 1547883620 52043 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19321,14218) noParent pop=2 chain=1
D 1547883630 52043 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.17 F (-19326,14199) disconnect pop=0
B 1547883634 52044 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19427,14425) noParent pop=2 chain=1
D 1547883641 52044 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.11 F (-19416,14419) disconnect pop=0
B 1547886218 52045 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19635,14692) noParent pop=1 chain=1
D 1547886226 52045 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.13 F (-19629,14687) disconnect pop=0
B 1547886231 52046 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19781,14889) noParent pop=2 chain=1
D 1547886241 52046 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.17 F (-19784,14875) disconnect pop=0
B 1547886245 52047 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-19842,15077) noParent pop=2 chain=1
D 1547886253 52047 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.14 F (-19842,15094) disconnect pop=0
B 1547886257 52048 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-20116,15246) noParent pop=2 chain=1
D 1547886296 52048 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.65 F (-20076,15174) disconnect pop=0
B 1547886300 52049 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-20303,15392) noParent pop=2 chain=1
D 1547886311 52049 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.18 F (-20299,15415) disconnect pop=0
B 1547886314 52050 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-20505,15531) noParent pop=2 chain=1
D 1547886327 52050 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.21 F (-20523,15552) disconnect pop=0
B 1547886331 52051 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-20693,15726) noParent pop=2 chain=1
D 1547886467 52051 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=16.26 F (-20731,15749) hunger pop=0
B 1547905417 52052 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23693,15350) noParent pop=1 chain=1
B 1547906180 52053 6cc434b80684163addddc50add0a3c35e5a89203 F (-23843,15455) parent=52052 pop=2 chain=2
D 1547906220 52053 6cc434b80684163addddc50add0a3c35e5a89203 age=0.67 F (-23796,15489) hunger pop=1
B 1547906224 52054 6cc434b80684163addddc50add0a3c35e5a89203 F (-20951,15798) noParent pop=3 chain=1
B 1547906257 52055 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20988,15805) parent=52054 pop=3 chain=2
D 1547906292 52055 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.59 M (-20991,15802) hunger pop=2
B 1547906326 52056 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23834,15548) parent=52052 pop=3 chain=2
D 1547906353 52056 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.45 M (-23840,15566) hunger pop=2
B 1547906356 52057 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23198,16134) noParent pop=4 chain=1
D 1547906486 52054 6cc434b80684163addddc50add0a3c35e5a89203 age=18.36 F (-21245,15646) hunger pop=2
B 1547906489 52058 6cc434b80684163addddc50add0a3c35e5a89203 F (-23177,16135) parent=52057 pop=4 chain=2
D 1547908177 52052 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=2
B 1547908191 52059 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-23194,16135) parent=52058 pop=3 chain=3
D 1547908609 52059 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=6.96 M (-23185,16146) hunger pop=2
B 1547908613 52060 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23188,16133) parent=52058 pop=4 chain=3
D 1547909116 52057 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23198,16136) oldAge pop=2
B 1547909120 52061 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23199,16138) noParent pop=4 chain=1
D 1547910032 52060 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=23.66 F (-23193,16194) hunger pop=2
B 1547910054 52062 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23182,16133) parent=52061 pop=3 chain=2
D 1547910089 52058 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-23198,16134) oldAge pop=2
B 1547910389 52063 6cc434b80684163addddc50add0a3c35e5a89203 M (-23187,16145) parent=52061 pop=3 chain=2
D 1547911880 52061 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23198,16136) oldAge pop=2
B 1547912657 52064 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23197,16134) noParent pop=3 chain=1
D 1547913589 52062 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=58.92 F (-23182,16140) hunger pop=2
D 1547913867 52063 6cc434b80684163addddc50add0a3c35e5a89203 age=57.96 M (-23173,16142) hunger pop=1
B 1547913874 52065 6cc434b80684163addddc50add0a3c35e5a89203 F (-23193,16148) parent=52064 pop=2 chain=2
D 1547915417 52064 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23198,16135) oldAge pop=1
B 1547916161 52066 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23187,16135) parent=52065 pop=2 chain=3
D 1547916269 52066 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.81 F (-23213,16093) hunger pop=1
B 1547916337 52067 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23695,15350) noParent pop=2 chain=1
B 1547916337 52068 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23695,15350) parent=52067 pop=3 chain=2
D 1547916368 52068 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.52 F (-23695,15316) hunger pop=2
B 1547916378 52069 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23196,16135) noParent pop=3 chain=1
D 1547917474 52065 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-23177,16146) oldAge pop=2
B 1547917480 52070 6cc434b80684163addddc50add0a3c35e5a89203 F (-23693,15343) parent=52067 pop=3 chain=2
D 1547917520 52070 6cc434b80684163addddc50add0a3c35e5a89203 age=0.67 F (-23643,15418) hunger pop=2
B 1547917533 52071 6cc434b80684163addddc50add0a3c35e5a89203 F (-23197,16137) parent=52069 pop=3 chain=2
D 1547919097 52067 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=2
D 1547919138 52069 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23198,16135) oldAge pop=1
B 1547919214 52072 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23183,16143) parent=52071 pop=2 chain=3
D 1547919253 52072 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.65 F (-23168,16143) hunger pop=1
B 1547919258 52073 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23694,15350) noParent pop=3 chain=1
B 1547919774 52074 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23693,15351) parent=52073 pop=3 chain=2
D 1547919805 52074 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.51 M (-23673,15301) hunger pop=2
B 1547919817 52075 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23186,16144) parent=52071 pop=3 chain=3
D 1547921004 52071 6cc434b80684163addddc50add0a3c35e5a89203 age=57.85 F (-23189,16142) hunger pop=2
B 1547921032 52076 6cc434b80684163addddc50add0a3c35e5a89203 F (-23189,16143) parent=52075 pop=3 chain=4
D 1547922018 52073 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=2
B 1547922382 52077 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-23192,16141) parent=52076 pop=3 chain=5
D 1547923417 52075 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23198,16135) oldAge pop=2
B 1547924088 52078 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-21162,15913) noParent pop=3 chain=1
D 1547924203 52078 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.91 F (-21204,15919) hunger pop=2
B 1547924208 52079 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-21419,15965) noParent pop=4 chain=1
D 1547924330 52079 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.04 F (-21385,16079) hunger pop=2
D 1547924484 52076 6cc434b80684163addddc50add0a3c35e5a89203 age=57.53 F (-23176,16146) hunger pop=1
B 1547924487 52080 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-21614,16023) noParent pop=3 chain=1
D 1547924633 52080 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.42 F (-21615,16144) hunger pop=1
B 1547924637 52081 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-21861,16043) noParent pop=3 chain=1
D 1547924722 52081 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.42 F (-21830,16122) hunger pop=1
D 1547924797 52077 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=40.26 M (-23190,16128) hunger pop=0
B 1547924801 52082 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23695,15349) noParent pop=2 chain=1
B 1547925584 52083 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23701,15336) parent=52082 pop=2 chain=2
D 1547925611 52083 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.45 F (-23701,15280) hunger pop=1
B 1547925615 52084 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23197,16135) noParent pop=3 chain=1
B 1547925983 52085 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 M (-23689,15340) parent=52082 pop=3 chain=2
D 1547926017 52085 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.57 M (-23687,15374) disconnect pop=2
B 1547926022 52086 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23193,16143) parent=52084 pop=4 chain=2
D 1547926049 52086 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.45 F (-23193,16143) disconnect pop=2
B 1547926054 52087 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-22078,15980) noParent pop=4 chain=1
D 1547926075 52087 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.35 F (-22093,15948) disconnect pop=2
B 1547926079 52088 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-22418,15994) noParent pop=4 chain=1
D 1547926121 52088 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.70 F (-22359,15940) disconnect pop=2
B 1547926125 52089 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23697,15349) parent=52082 pop=4 chain=2
D 1547926127 52089 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.03 F (-23697,15349) disconnect pop=2
B 1547926131 52090 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-22577,15945) noParent pop=4 chain=1
B 1547926182 52091 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-22655,15834) parent=52090 pop=4 chain=2
D 1547926218 52091 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.60 M (-22673,15842) hunger pop=3
B 1547926223 52092 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-22880,15901) noParent pop=4 chain=1
D 1547926571 52092 f6269ebb461cafa9b9b381d53da0062a12d39309 age=19.79 F (-23164,15731) hunger pop=3
B 1547926578 52093 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-23077,15639) parent=52090 pop=4 chain=2
D 1547926814 52093 f6269ebb461cafa9b9b381d53da0062a12d39309 age=3.93 M (-23218,15585) hunger pop=3
B 1547926822 52094 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-23193,16141) parent=52084 pop=4 chain=2
D 1547927561 52082 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23691,15350) oldAge pop=3
B 1547928127 52095 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-23183,16146) parent=52094 pop=4 chain=3
D 1547928154 52095 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.45 M (-23162,16143) hunger pop=3
B 1547928159 52096 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23689,15351) noParent pop=5 chain=1
D 1547928375 52084 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23198,16136) oldAge pop=3
B 1547928380 52097 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23189,16131) parent=52094 pop=5 chain=3
D 1547928568 52097 818a9bb181929b5367b7c42281b8947f75a8e715 age=3.13 M (-23198,16135) hunger pop=3
B 1547928576 52098 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23194,16140) parent=52094 pop=4 chain=3
D 1547928600 52098 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.41 M (-23192,16085) hunger pop=3
B 1547928626 52099 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23692,15375) parent=52096 pop=4 chain=2
D 1547928645 52090 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=55.90 F (-23691,15377) disconnect pop=3
B 1547928650 52100 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 M (-23195,16138) parent=52094 pop=5 chain=3
D 1547928653 52100 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.06 M (-23195,16138) disconnect pop=3
B 1547928657 52101 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23135,15794) noParent pop=5 chain=1
D 1547928708 52101 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.85 F (-23131,15874) disconnect pop=3
B 1547928712 52102 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23693,15349) parent=52096 pop=5 chain=2
D 1547928715 52102 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.05 F (-23693,15349) disconnect pop=3
B 1547928719 52103 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23296,15611) noParent pop=5 chain=1
D 1547928738 52103 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.31 F (-23299,15566) disconnect pop=3
B 1547928742 52104 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23489,15506) noParent pop=5 chain=1
D 1547928776 52099 818a9bb181929b5367b7c42281b8947f75a8e715 age=2.50 M (-23680,15368) hunger pop=3
B 1547928784 52105 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23522,15513) parent=52104 pop=4 chain=2
D 1547929117 52104 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=20.25 F (-23731,15336) disconnect pop=3
B 1547929121 52106 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23708,15342) parent=52096 pop=5 chain=2
D 1547929123 52106 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.04 F (-23708,15342) disconnect pop=3
B 1547929128 52107 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 M (-23187,16146) parent=52094 pop=5 chain=3
