D 1542240048 19205 4e7d56c5b7ed3452cc1754c87d6212b895d14248 age=59.13 M (-9023,17744) hunger pop=22
B 1542240097 19322 5ba9ab8bb84294cb9401298e7e2cc8ce63e0a121 M (-15488,11803) parent=19294 pop=23 chain=3
D 1542240144 19322 5ba9ab8bb84294cb9401298e7e2cc8ce63e0a121 age=0.79 M (-15488,11806) hunger pop=22
B 1542240150 19323 5ba9ab8bb84294cb9401298e7e2cc8ce63e0a121 F (-8527,12856) parent=19255 pop=23 chain=5
B 1542240190 19324 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 M (-14308,11081) parent=19301 pop=24 chain=2
B 1542240221 19326 ab51abbe39abd352401fa0bc9690f8563b0da5b3 F (-15555,11945) parent=19293 pop=26 chain=3
D 1542240248 19326 ab51abbe39abd352401fa0bc9690f8563b0da5b3 age=0.46 F (-15555,11945) hunger pop=25
D 1542240250 19324 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 age=0.99 M (-14266,11092) hunger pop=25
B 1542240251 19327 716186f457985bb449944204a5f76bd80edc4676 F (-15467,11820) parent=19294 pop=27 chain=3
B 1542240253 19328 19e8957925966adba4209cc2c43602b62aea8582 M (-16939,16087) parent=19253 pop=27 chain=5
B 1542240253 19329 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 M (-8519,12862) parent=19300 pop=28 chain=6
B 1542240296 19330 93841675ac63d70a683471c85b72894aacad91e9 M (-8525,12858) parent=19255 pop=28 chain=5
B 1542240305 19331 89af23f710b6fca000de2b3ba68fbc384d8aeded F (-14347,11100) parent=19301 pop=29 chain=2
D 1542240321 19330 93841675ac63d70a683471c85b72894aacad91e9 age=0.41 M (-8492,12858) hunger pop=28
D 1542240332 19331 89af23f710b6fca000de2b3ba68fbc384d8aeded age=0.45 F (-14337,11098) hunger pop=27
B 1542240374 19332 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-14290,11057) parent=19301 pop=27 chain=2
B 1542240381 19333 466597bfe286cbb1f279e185d2327168e86f8cce F (-8525,12858) parent=19255 pop=28 chain=5
D 1542240392 19265 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=42.13 F (-13657,18819) hunger pop=27
B 1542240398 19334 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f M (-15557,11945) parent=19293 pop=28 chain=3
D 1542240403 19332 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.48 F (-14298,11043) hunger pop=27
D 1542240437 19334 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=0.64 M (-15537,11940) hunger pop=26
B 1542240439 19335 e272da705ed961e05728df6a7231ee6160be1727 M (-8522,12863) parent=19300 pop=28 chain=6
B 1542240440 19336 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f M (-14318,11101) parent=19310 pop=29 chain=3
B 1542240455 19337 41f7908b1ea4cd11a56256f9d2edcae124be82c1 F (-15453,11832) parent=19294 pop=29 chain=3
D 1542240468 19336 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=0.47 M (-14344,11068) hunger pop=28
B 1542240471 19338 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f M (-16940,16086) parent=19253 pop=30 chain=5
D 1542240473 19335 e272da705ed961e05728df6a7231ee6160be1727 age=0.57 M (-8525,12858) hunger pop=28
D 1542240505 19338 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=0.57 M (-16947,16083) hunger pop=27
B 1542240508 19339 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f F (-14289,11072) parent=19301 pop=29 chain=2
B 1542240510 19340 e272da705ed961e05728df6a7231ee6160be1727 F (-16942,16081) parent=19253 pop=29 chain=5
D 1542240539 19328 19e8957925966adba4209cc2c43602b62aea8582 age=4.76 M (-16950,16080) hunger pop=28
B 1542240544 19341 19e8957925966adba4209cc2c43602b62aea8582 F (-13864,10809) noParent pop=30 chain=1
D 1542240551 19339 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=0.72 F (-14289,11079) hunger pop=28
B 1542240554 19342 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f M (-16943,16086) parent=19253 pop=30 chain=5
B 1542240590 19343 1829f1d4c4aa8cf3c5f0c84bdf7720452f1294ee M (-14318,11100) parent=19310 pop=30 chain=3
D 1542240606 19246 db49333822419f40fc6eea61a59b18aa400a0272 age=45.77 M (-9015,17748) hunger pop=29
D 1542240608 19304 88d45bbd25f593e4337a50ec3eda5dea3eca4f85 age=21.05 M (-15557,11945) hunger pop=29
D 1542240613 19327 716186f457985bb449944204a5f76bd80edc4676 age=6.02 F (-15462,11953) hunger pop=27
B 1542240614 19344 93841675ac63d70a683471c85b72894aacad91e9 M (-15531,11921) parent=19293 pop=29 chain=3
D 1542240627 19310 dde93a5e4fc4dd02470e8de802b841c8a6149129 age=17.62 F (-14318,11100) hunger pop=27
D 1542240629 19343 1829f1d4c4aa8cf3c5f0c84bdf7720452f1294ee age=0.65 M (-14318,11100) hunger pop=27
D 1542240673 19344 93841675ac63d70a683471c85b72894aacad91e9 age=0.98 M (-15529,11925) hunger pop=25
B 1542240686 19345 dde93a5e4fc4dd02470e8de802b841c8a6149129 M (-16942,16087) parent=19317 pop=26 chain=6
D 1542240723 19345 dde93a5e4fc4dd02470e8de802b841c8a6149129 age=0.63 M (-16942,16085) hunger pop=25
D 1542240740 19341 19e8957925966adba4209cc2c43602b62aea8582 age=17.27 F (-13974,10746) hunger pop=24
B 1542240744 19346 19e8957925966adba4209cc2c43602b62aea8582 M (-14306,11084) parent=19301 pop=26 chain=2
D 1542240756 19337 41f7908b1ea4cd11a56256f9d2edcae124be82c1 age=5.01 F (-15393,11998) hunger pop=24
B 1542240785 19347 71630ba65967fa89f5090be88de314b189795813 M (-15259,12099) parent=19294 pop=25 chain=3
D 1542240807 19340 e272da705ed961e05728df6a7231ee6160be1727 age=4.94 F (-16942,16086) hunger pop=24
D 1542240811 19347 71630ba65967fa89f5090be88de314b189795813 age=0.45 M (-15271,12113) hunger pop=24
B 1542240815 19348 71630ba65967fa89f5090be88de314b189795813 F (-8540,12810) parent=19300 pop=25 chain=6
D 1542240856 19348 71630ba65967fa89f5090be88de314b189795813 age=0.68 F (-8540,12826) hunger pop=23
D 1542240890 19346 19e8957925966adba4209cc2c43602b62aea8582 age=2.43 M (-14309,11083) hunger pop=22
B 1542240895 19349 19e8957925966adba4209cc2c43602b62aea8582 M (-14331,11087) parent=19321 pop=23 chain=3
D 1542240918 19294 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 age=29.27 F (-15202,12045) hunger pop=22
B 1542240922 19350 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 F (-13670,18821) parent=19320 pop=24 chain=3
D 1542240922 19349 19e8957925966adba4209cc2c43602b62aea8582 age=0.45 M (-14354,11087) hunger pop=23
B 1542240926 19351 19e8957925966adba4209cc2c43602b62aea8582 F (-16930,16096) parent=19317 pop=24 chain=6
B 1542240963 19352 88d45bbd25f593e4337a50ec3eda5dea3eca4f85 F (-15554,11945) parent=19293 pop=24 chain=3
D 1542240981 19321 4484aa53b56184f0572cdac1322df69b4ed1649c age=16.65 F (-14309,11080) hunger pop=23
B 1542240985 19353 4484aa53b56184f0572cdac1322df69b4ed1649c M (-13669,18821) parent=19320 pop=25 chain=3
D 1542241027 19353 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.69 M (-13669,18869) hunger pop=24
B 1542241030 19355 4484aa53b56184f0572cdac1322df69b4ed1649c F (-8566,12842) parent=19300 pop=26 chain=6
B 1542241031 19356 f4ce426d3254adbc0c08a2520603ae496d094e2c F (-8523,12828) parent=19323 pop=27 chain=6
D 1542241087 19342 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=8.89 M (-16935,16088) hunger pop=25
B 1542241092 19357 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f F (-16942,16087) parent=19317 pop=27 chain=6
D 1542241131 19356 f4ce426d3254adbc0c08a2520603ae496d094e2c age=1.68 F (-8525,12730) hunger pop=25
D 1542241138 19333 466597bfe286cbb1f279e185d2327168e86f8cce age=12.60 F (-8514,12874) hunger pop=24
D 1542241140 19323 5ba9ab8bb84294cb9401298e7e2cc8ce63e0a121 age=16.50 F (-8483,12729) hunger pop=24
D 1542241187 19255 e05542829846f1453d30362c174de194f3f82094 age=45.87 F (-8526,12858) hunger pop=21
B 1542241195 19358 1ff306fbb9e4a14f97718678d05bd26f079de8b7 M (-15580,11930) parent=19293 pop=22 chain=3
B 1542241201 19359 72eba8d01765215ab30dc93cd2277e4e60757947 M (-13664,18821) parent=19320 pop=23 chain=3
D 1542241272 19351 19e8957925966adba4209cc2c43602b62aea8582 age=5.77 F (-16896,16065) hunger pop=22
B 1542241275 19360 19e8957925966adba4209cc2c43602b62aea8582 F (-16942,16082) parent=19317 pop=24 chain=6
D 1542241295 19242 acb446a85b6beee0fea947ff91c3078c08fce2bd age=60.00 M (-9013,17751) oldAge pop=22
B 1542241302 19361 acb446a85b6beee0fea947ff91c3078c08fce2bd M (-8534,12855) parent=19300 pop=23 chain=6
B 1542241404 19362 cd67ce3e8dbbb3453f4f75b79a9fb133ba8e1a29 F (-13670,18822) parent=19320 pop=24 chain=3
D 1542241464 19352 88d45bbd25f593e4337a50ec3eda5dea3eca4f85 age=8.35 F (-15583,11936) hunger pop=23
B 1542241485 19363 8237627853e0fd1073584ad7e5bdbbebcd233bb3 M (-8532,12856) parent=19300 pop=24 chain=6
D 1542241527 19363 8237627853e0fd1073584ad7e5bdbbebcd233bb3 age=0.71 M (-8520,12838) hunger pop=23
B 1542241542 19364 ab51abbe39abd352401fa0bc9690f8563b0da5b3 M (-16910,16086) parent=19317 pop=24 chain=6
B 1542241582 19365 2e96c9476bedb34b93f2935b164d91e67348d634 F (-13666,18819) parent=19320 pop=25 chain=3
D 1542241619 19358 1ff306fbb9e4a14f97718678d05bd26f079de8b7 age=7.07 M (-15564,11935) hunger pop=24
B 1542241659 19366 c7c6702ee07b12e1a49cf0771d68e65035f03eeb F (-16942,16084) parent=19317 pop=25 chain=6
D 1542241706 19251 f70202c0112705c33db90474e0ee4c6094af1a7e age=58.68 M (-16946,16083) hunger pop=24
D 1542241762 19301 6cb56d3196b252a579532028b163d0a72bbdcb6f age=55.16 F (-14323,11067) hunger pop=22
D 1542241786 19300 2448ebe1b4f530549c990ff0119d930dbe90a2f9 age=41.64 F (-8532,12807) hunger pop=21
B 1542241803 19367 2448ebe1b4f530549c990ff0119d930dbe90a2f9 M (-16942,16084) parent=19317 pop=22 chain=6
B 1542241822 19368 52e5f72c911577bd30d440e130810270de55c9d3 M (-13670,18823) parent=19320 pop=23 chain=3
D 1542241842 19367 2448ebe1b4f530549c990ff0119d930dbe90a2f9 age=0.64 M (-16943,16086) hunger pop=22
B 1542241847 19369 2448ebe1b4f530549c990ff0119d930dbe90a2f9 M (-13659,18814) parent=19350 pop=23 chain=4
D 1542241866 19253 b0a7cef284e45f667a09c2d2b53cadc98ad78d7b age=59.15 F (-16944,16082) hunger pop=22
B 1542241979 19370 7feac8b25eee9869afe5449a2515b2ec61d784e1 M (-13670,18801) parent=19320 pop=23 chain=3
D 1542242002 19257 aa70f824c798416ad8efaa402f9a406591853ce2 age=57.87 M (-16941,16085) hunger pop=22
B 1542242009 19372 aa70f824c798416ad8efaa402f9a406591853ce2 F (-8545,12789) parent=19355 pop=24 chain=7
D 1542242012 19372 aa70f824c798416ad8efaa402f9a406591853ce2 age=0.05 F (-8545,12789) disconnect pop=23
B 1542242029 19373 5ab2a47818b8d62d4d83ff8f3752dd91e5bebef5 M (-16946,16083) parent=19317 pop=24 chain=6
B 1542242096 19375 dde93a5e4fc4dd02470e8de802b841c8a6149129 F (-8541,12876) parent=19355 pop=26 chain=7
D 1542242100 19329 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 age=30.78 M (-8585,12770) hunger pop=25
B 1542242102 19376 a1abcb764c2edcae7f43e71079595733fe14a72d M (-13665,18818) parent=19350 pop=27 chain=4
B 1542242104 19377 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 F (-13668,18822) parent=19320 pop=28 chain=3
D 1542242129 19376 a1abcb764c2edcae7f43e71079595733fe14a72d age=0.46 M (-13620,18866) hunger pop=26
B 1542242138 19378 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-16941,16091) parent=19357 pop=27 chain=7
D 1542242167 19312 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=41.96 M (-8532,12832) hunger pop=26
B 1542242175 19379 7664974905511dfd0b80fa9aa54be3138690a102 F (-16952,16078) parent=19360 pop=27 chain=7
B 1542242191 19380 6d951c9e470566658c7c7b8015932c268d057a22 M (-8539,12883) parent=19355 pop=28 chain=7
D 1542242210 19379 7664974905511dfd0b80fa9aa54be3138690a102 age=0.58 F (-16949,16080) hunger pop=27
B 1542242219 19381 2c194568b9058d422d868b46568dedcd32f88225 M (-16944,16085) parent=19357 pop=28 chain=7
D 1542242232 19380 6d951c9e470566658c7c7b8015932c268d057a22 age=0.68 M (-8589,12814) hunger pop=27
B 1542242252 19382 966e685ae5df231c4b5d847d470c48794ba7af86 F (-13676,18822) parent=19362 pop=28 chain=4
D 1542242300 19368 52e5f72c911577bd30d440e130810270de55c9d3 age=7.96 M (-13675,18831) hunger pop=27
B 1542242305 19383 52e5f72c911577bd30d440e130810270de55c9d3 M (-13627,18824) parent=19350 pop=28 chain=4
D 1542242337 19357 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=20.76 F (-16940,16085) hunger pop=27
D 1542242342 19383 52e5f72c911577bd30d440e130810270de55c9d3 age=0.61 M (-13656,18825) hunger pop=27
B 1542242342 19384 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f F (-8527,12854) parent=19355 pop=28 chain=7
B 1542242346 19385 52e5f72c911577bd30d440e130810270de55c9d3 M (-16946,16085) parent=19360 pop=29 chain=7
D 1542242418 19381 2c194568b9058d422d868b46568dedcd32f88225 age=3.32 M (-16943,16085) hunger pop=27
B 1542242437 19386 8fca40e9dce7e630c62df72cc1f874a7d47284d6 F (-13666,18832) parent=19365 pop=28 chain=4
B 1542242454 19387 41f7908b1ea4cd11a56256f9d2edcae124be82c1 M (-13655,18817) parent=19362 pop=29 chain=4
B 1542242491 19388 f4ce426d3254adbc0c08a2520603ae496d094e2c M (-8487,12823) parent=19355 pop=30 chain=7
D 1542242516 19388 f4ce426d3254adbc0c08a2520603ae496d094e2c age=0.41 M (-8478,12820) hunger pop=29
B 1542242521 19389 f4ce426d3254adbc0c08a2520603ae496d094e2c M (-16941,16089) parent=19366 pop=31 chain=7
D 1542242551 19309 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da age=50.34 M (-13672,18813) hunger pop=29
B 1542242632 19390 a637270dbc80fd4348bd385dd9b0232e733100f1 F (-13705,18756) parent=19350 pop=30 chain=4
D 1542242670 19385 52e5f72c911577bd30d440e130810270de55c9d3 age=5.39 M (-16933,16064) hunger pop=29
D 1542242683 19293 dc2194d56b5674e8580953a31b50b52032a42d4d age=58.92 F (-15625,11921) hunger pop=28
D 1542242689 19384 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=5.78 F (-8502,12809) hunger pop=28
B 1542242692 19392 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f M (-13658,18821) parent=19362 pop=30 chain=4
D 1542242705 19360 19e8957925966adba4209cc2c43602b62aea8582 age=23.83 F (-16949,16098) hunger pop=29
B 1542242709 19394 19e8957925966adba4209cc2c43602b62aea8582 F (-13665,18824) parent=19365 pop=31 chain=4
B 1542242758 19395 dc2194d56b5674e8580953a31b50b52032a42d4d F (-8528,12868) parent=19355 pop=31 chain=7
B 1542242768 19396 89af23f710b6fca000de2b3ba68fbc384d8aeded M (-16946,16081) parent=19366 pop=32 chain=7
D 1542242799 19366 c7c6702ee07b12e1a49cf0771d68e65035f03eeb age=19.00 F (-16948,16084) hunger pop=31
B 1542242803 19397 c7c6702ee07b12e1a49cf0771d68e65035f03eeb F (-13657,18820) parent=19362 pop=33 chain=4
D 1542242820 19396 89af23f710b6fca000de2b3ba68fbc384d8aeded age=0.86 M (-16948,16082) hunger pop=31
D 1542242837 19297 fa2202bf8f99afbf3fc09f0ced724b6a0996ddfa age=60.00 M (-13669,18821) oldAge pop=30
B 1542242907 19398 52e5f72c911577bd30d440e130810270de55c9d3 F (-13667,18824) parent=19365 pop=30 chain=4
B 1542242918 19399 a1abcb764c2edcae7f43e71079595733fe14a72d F (-13665,18824) parent=19350 pop=31 chain=4
D 1542242945 19399 a1abcb764c2edcae7f43e71079595733fe14a72d age=0.45 F (-13615,18865) hunger pop=30
B 1542242949 19400 a1abcb764c2edcae7f43e71079595733fe14a72d M (-13660,18832) parent=19362 pop=32 chain=4
D 1542242959 19394 19e8957925966adba4209cc2c43602b62aea8582 age=4.16 F (-13651,18849) hunger pop=30
B 1542242964 19401 19e8957925966adba4209cc2c43602b62aea8582 F (-8530,12857) parent=19375 pop=32 chain=8
D 1542242987 19398 52e5f72c911577bd30d440e130810270de55c9d3 age=1.34 F (-13686,18871) hunger pop=30
D 1542242995 19397 c7c6702ee07b12e1a49cf0771d68e65035f03eeb age=3.19 F (-13671,18824) hunger pop=29
B 1542243000 19402 c7c6702ee07b12e1a49cf0771d68e65035f03eeb F (-13659,18812) parent=19365 pop=30 chain=4
B 1542243013 19403 57c36d25382ad2e8a20fbf77477315b0d30d994c M (-13674,18820) parent=19362 pop=31 chain=4
B 1542243026 19404 851018427712e457e22e93eb900189c23ce66a0a F (-13664,18824) parent=19377 pop=32 chain=4
D 1542243055 19386 8fca40e9dce7e630c62df72cc1f874a7d47284d6 age=10.29 F (-13665,18828) hunger pop=31
B 1542243093 19405 150285deed64a26ce5c752c310bd757241f4e7e7 F (-13664,18819) parent=19350 pop=31 chain=4
D 1542243102 19404 851018427712e457e22e93eb900189c23ce66a0a age=1.27 F (-13674,18821) hunger pop=30
B 1542243106 19406 851018427712e457e22e93eb900189c23ce66a0a M (-8522,12859) parent=19355 pop=32 chain=7
B 1542243126 19407 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da M (-16936,16085) parent=19378 pop=32 chain=8
D 1542243136 19314 914a9525e1ba9a296123a7b5144fe46cc5b47c59 age=57.76 M (-13665,18819) hunger pop=31
D 1542243139 19406 851018427712e457e22e93eb900189c23ce66a0a age=0.54 M (-8526,12858) hunger pop=31
D 1542243165 19400 a1abcb764c2edcae7f43e71079595733fe14a72d age=3.61 M (-13659,18822) hunger pop=29
B 1542243211 19408 a1abcb764c2edcae7f43e71079595733fe14a72d F (-13669,18818) parent=19362 pop=30 chain=4
B 1542243215 19409 711104a97df3e6cb066ad4612a54a269f0f09c22 M (-8527,12857) parent=19355 pop=31 chain=7
D 1542243220 19320 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=55.47 F (-13661,18818) hunger pop=30
B 1542243237 19410 1cad73c866e0a8ea5bc76baa120fa6c8af09e5fa F (-13659,18818) parent=19365 pop=31 chain=4
B 1542243241 19411 a5962e1180b028c9857e508663ca84d25d89e246 M (-13665,18818) parent=19382 pop=32 chain=5
D 1542243245 19408 a1abcb764c2edcae7f43e71079595733fe14a72d age=0.56 F (-13665,18737) hunger pop=31
B 1542243249 19412 a1abcb764c2edcae7f43e71079595733fe14a72d F (-8528,12900) parent=19375 pop=33 chain=8
D 1542243255 19409 711104a97df3e6cb066ad4612a54a269f0f09c22 age=0.67 M (-8527,12857) hunger pop=31
B 1542243259 19413 711104a97df3e6cb066ad4612a54a269f0f09c22 F (-13675,18822) parent=19362 pop=33 chain=4
D 1542243261 19405 150285deed64a26ce5c752c310bd757241f4e7e7 age=2.80 F (-13674,18839) hunger pop=31
B 1542243266 19414 150285deed64a26ce5c752c310bd757241f4e7e7 M (-13661,18831) parent=19377 pop=32 chain=4
D 1542243276 19412 a1abcb764c2edcae7f43e71079595733fe14a72d age=0.45 F (-8527,12900) hunger pop=31
D 1542243276 19402 c7c6702ee07b12e1a49cf0771d68e65035f03eeb age=4.59 F (-13671,18822) hunger pop=31
D 1542243315 19315 9a5ea8e28d5ff2865f8fb8b913f4f3d8a23ae064 age=60.00 M (-16945,16082) oldAge pop=29
D 1542243336 19375 dde93a5e4fc4dd02470e8de802b841c8a6149129 age=20.68 F (-8528,12900) hunger pop=28
D 1542243376 19317 6aea7ed93f13ee534acbbe0e181d151c952fe8d2 age=59.22 F (-16948,16081) hunger pop=27
B 1542243395 19415 6aea7ed93f13ee534acbbe0e181d151c952fe8d2 F (-13674,18821) parent=19365 pop=28 chain=4
B 1542243399 19416 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-13658,18811) parent=19377 pop=29 chain=4
D 1542243429 19416 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=0.51 F (-13658,18811) hunger pop=28
B 1542243436 19417 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-13669,18822) parent=19362 pop=29 chain=4
D 1542243454 19410 1cad73c866e0a8ea5bc76baa120fa6c8af09e5fa age=3.61 F (-13674,18820) hunger pop=28
D 1542243590 19417 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=2.57 F (-13659,18846) hunger pop=27
B 1542243594 19418 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-13660,18815) parent=19390 pop=29 chain=5
D 1542243646 19373 5ab2a47818b8d62d4d83ff8f3752dd91e5bebef5 age=26.95 M (-16952,16103) hunger pop=26
D 1542243649 19415 6aea7ed93f13ee534acbbe0e181d151c952fe8d2 age=4.24 F (-13664,18825) hunger pop=26
B 1542243649 19419 e6252198217ea0a475472974f4d5a53daff4e494 F (-8539,12862) parent=19395 pop=28 chain=8
B 1542243686 19420 1389cea85878c7811ab46c41c5600107d9749c74 F (-13665,18823) parent=19377 pop=27 chain=4
B 1542243693 19421 cd1b093234b7e7603136e30097076ff6ebc394be M (-13676,18820) parent=19362 pop=28 chain=4
D 1542243742 19420 1389cea85878c7811ab46c41c5600107d9749c74 age=0.93 F (-13704,18864) hunger pop=27
B 1542243746 19422 1389cea85878c7811ab46c41c5600107d9749c74 F (-13665,18821) parent=19365 pop=29 chain=4
B 1542243763 19423 dfd2d8421d5d6b9db3678961c5fe5954e16fa684 F (-13666,18817) parent=19382 pop=29 chain=5
B 1542243766 19424 e1702ad1ae41e8964b4859108dc1fd613713f7b5 F (-8534,12858) parent=19395 pop=30 chain=8
D 1542243767 19377 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 age=27.72 F (-13769,18925) hunger pop=29
D 1542243777 19422 1389cea85878c7811ab46c41c5600107d9749c74 age=0.53 F (-13667,18822) hunger pop=28
B 1542243783 19425 1389cea85878c7811ab46c41c5600107d9749c74 M (-16938,16083) parent=19378 pop=29 chain=8
D 1542243801 19424 e1702ad1ae41e8964b4859108dc1fd613713f7b5 age=0.59 F (-8533,12857) hunger pop=29
D 1542243813 19423 dfd2d8421d5d6b9db3678961c5fe5954e16fa684 age=0.83 F (-13675,18826) hunger pop=28
D 1542243814 19425 1389cea85878c7811ab46c41c5600107d9749c74 age=0.52 M (-16939,16085) hunger pop=28
D 1542243896 19407 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da age=12.84 M (-16895,16061) hunger pop=26
D 1542244011 19361 acb446a85b6beee0fea947ff91c3078c08fce2bd age=45.14 M (-8526,12861) hunger pop=26
D 1542244108 19414 150285deed64a26ce5c752c310bd757241f4e7e7 age=14.03 M (-13660,18771) hunger pop=25
B 1542244113 19428 150285deed64a26ce5c752c310bd757241f4e7e7 F (-13664,18819) parent=19382 pop=27 chain=5
D 1542244131 19403 57c36d25382ad2e8a20fbf77477315b0d30d994c age=18.62 M (-13686,18815) hunger pop=25
B 1542244146 19429 3c454deb4a11a8876b185039545edfd9aadfca86 F (-13673,18823) parent=19413 pop=26 chain=5
D 1542244181 19411 a5962e1180b028c9857e508663ca84d25d89e246 age=15.67 M (-13674,18824) hunger pop=25
D 1542244196 19382 966e685ae5df231c4b5d847d470c48794ba7af86 age=32.40 F (-13673,18821) hunger pop=24
B 1542244237 19430 b6204e9daa9dca4def8c2cfcad508f25aa72516b F (-16941,16083) parent=19378 pop=24 chain=8
D 1542244257 19428 150285deed64a26ce5c752c310bd757241f4e7e7 age=2.40 F (-13676,18823) hunger pop=23
B 1542244262 19431 150285deed64a26ce5c752c310bd757241f4e7e7 F (-13674,18825) parent=19413 pop=25 chain=5
D 1542244269 19378 6cb56d3196b252a579532028b163d0a72bbdcb6f age=35.52 F (-16939,16080) hunger pop=23
B 1542244303 19432 a1abcb764c2edcae7f43e71079595733fe14a72d M (-8531,12850) parent=19401 pop=24 chain=9
D 1542244304 19431 150285deed64a26ce5c752c310bd757241f4e7e7 age=0.70 F (-13667,18822) hunger pop=23
B 1542244308 19433 150285deed64a26ce5c752c310bd757241f4e7e7 M (-13665,18819) parent=19390 pop=25 chain=5
D 1542244309 19418 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=11.92 F (-13666,18838) hunger pop=23
B 1542244313 19434 b22227b6f606fd0d6665755379db1e68dcbf9a02 M (-8530,12808) parent=19395 pop=25 chain=8
D 1542244340 19432 a1abcb764c2edcae7f43e71079595733fe14a72d age=0.63 M (-8518,12927) hunger pop=23
D 1542244343 19434 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=0.49 M (-8530,12776) hunger pop=23
B 1542244348 19436 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-13447,10681) noParent pop=24 chain=1
B 1542244369 19437 a1abcb764c2edcae7f43e71079595733fe14a72d F (-13446,10631) parent=19436 pop=25 chain=2
D 1542244402 19437 a1abcb764c2edcae7f43e71079595733fe14a72d age=0.55 F (-13481,10610) hunger pop=24
B 1542244407 19438 a1abcb764c2edcae7f43e71079595733fe14a72d F (-13658,18818) parent=19413 pop=26 chain=5
D 1542244410 19429 3c454deb4a11a8876b185039545edfd9aadfca86 age=4.40 F (-13522,18829) hunger pop=24
D 1542244434 19438 a1abcb764c2edcae7f43e71079595733fe14a72d age=0.45 F (-13646,18869) hunger pop=23
B 1542244471 19439 a1abcb764c2edcae7f43e71079595733fe14a72d M (-8535,12859) parent=19401 pop=24 chain=9
D 1542244513 19439 a1abcb764c2edcae7f43e71079595733fe14a72d age=0.71 M (-8592,12778) hunger pop=24
D 1542244522 19350 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 age=60.00 F (-13665,18819) oldAge pop=23
D 1542244528 19355 4484aa53b56184f0572cdac1322df69b4ed1649c age=58.30 F (-8532,12858) hunger pop=22
B 1542244616 19441 891704c0d5a6eb0736544babed9503b1f3385a80 M (-13484,10449) parent=19436 pop=23 chain=2
D 1542244673 19359 72eba8d01765215ab30dc93cd2277e4e60757947 age=57.87 M (-13677,18825) hunger pop=22
D 1542244787 19365 2e96c9476bedb34b93f2935b164d91e67348d634 age=53.41 F (-13663,18818) hunger pop=21
B 1542244807 19442 e6536a168624e7ac272c06bfce2fe8e97e98de42 M (-13662,18816) parent=19413 pop=22 chain=5
D 1542244900 19441 891704c0d5a6eb0736544babed9503b1f3385a80 age=4.73 M (-13475,10448) hunger pop=20
B 1542244922 19443 c7c6702ee07b12e1a49cf0771d68e65035f03eeb M (-13665,18818) parent=19390 pop=21 chain=5
B 1542244935 19444 392bb6081bf44099cbf714220a9dd4583038d183 M (-8449,12908) parent=19395 pop=22 chain=8
D 1542244949 19436 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=24.01 F (-13486,10442) hunger pop=21
B 1542244953 19445 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-8532,12854) parent=19401 pop=23 chain=9
D 1542244959 19364 ab51abbe39abd352401fa0bc9690f8563b0da5b3 age=56.94 M (-16930,16096) hunger pop=21
