B 1538551041 16024 67650151b841d56af40e797487f09f6064d6b279 F (-11583,13071) noParent pop=1 chain=1
D 1538551344 16024 67650151b841d56af40e797487f09f6064d6b279 age=19.05 F (-11629,13087) hunger pop=0
B 1538551348 16025 67650151b841d56af40e797487f09f6064d6b279 F (-11636,13064) noParent pop=2 chain=1
D 1538553964 16025 67650151b841d56af40e797487f09f6064d6b279 age=57.60 F (-11582,13063) hunger pop=0
B 1538553969 16026 67650151b841d56af40e797487f09f6064d6b279 F (-11609,13114) noParent pop=2 chain=1
B 1538554578 16027 144ad216297362ce5134ff4cd341922f773108bb F (-11596,13072) parent=16026 pop=2 chain=2
D 1538554707 16027 144ad216297362ce5134ff4cd341922f773108bb age=2.16 F (-11581,13072) disconnect pop=1
D 1538556123 16026 67650151b841d56af40e797487f09f6064d6b279 age=49.89 F (-11595,13067) hunger pop=0
B 1538557612 16028 67650151b841d56af40e797487f09f6064d6b279 F (-11301,13516) noParent pop=1 chain=1
B 1538557751 16029 b83f0483df098b1f058e2472206247f814db6dd4 F (-11317,13586) parent=16028 pop=2 chain=2
D 1538557772 16029 b83f0483df098b1f058e2472206247f814db6dd4 age=0.35 F (-11322,13615) disconnect pop=1
B 1538558737 16030 b83f0483df098b1f058e2472206247f814db6dd4 M (-11360,13584) parent=16028 pop=2 chain=2
D 1538558764 16030 b83f0483df098b1f058e2472206247f814db6dd4 age=0.45 M (-11358,13610) hunger pop=1
B 1538558767 16031 b83f0483df098b1f058e2472206247f814db6dd4 F (-11723,13687) noParent pop=3 chain=1
D 1538558792 16031 b83f0483df098b1f058e2472206247f814db6dd4 age=14.42 F (-11751,13648) disconnect pop=1
D 1538560143 16028 67650151b841d56af40e797487f09f6064d6b279 age=56.18 F (-11396,13622) hunger pop=0
B 1538595319 16032 67650151b841d56af40e797487f09f6064d6b279 F (-12231,13458) noParent pop=1 chain=1
D 1538595583 16032 67650151b841d56af40e797487f09f6064d6b279 age=18.40 F (-12341,13434) hunger pop=0
B 1538595587 16033 67650151b841d56af40e797487f09f6064d6b279 F (-12293,12896) noParent pop=2 chain=1
D 1538598225 16033 67650151b841d56af40e797487f09f6064d6b279 age=57.97 F (-12346,12791) hunger pop=0
