B 1636856379 69075 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (433,285) noParent pop=1 chain=1
D 1636859139 69075 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (405,232) oldAge pop=0
B 1636899242 69076 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (407,230) noParent pop=1 chain=1
B 1636900277 69077 8a6f88979eb21f90412c64a5a22a3690621beb3b F (406,234) parent=69076 pop=2 chain=2
D 1636900280 69077 8a6f88979eb21f90412c64a5a22a3690621beb3b age=0.05 F (406,234) disconnect pop=1
B 1636900288 69078 8a6f88979eb21f90412c64a5a22a3690621beb3b F (669,-137) noParent pop=3 chain=1
D 1636902002 69076 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (396,243) oldAge pop=1
B 1636902280 69079 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (398,244) noParent pop=2 chain=1
D 1636903048 69078 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (669,-137) oldAge pop=1
B 1636903054 69080 8a6f88979eb21f90412c64a5a22a3690621beb3b F (390,241) parent=69079 pop=3 chain=2
D 1636903056 69080 8a6f88979eb21f90412c64a5a22a3690621beb3b age=0.04 F (390,241) disconnect pop=2
B 1636903063 69081 8a6f88979eb21f90412c64a5a22a3690621beb3b F (668,-136) noParent pop=3 chain=1
D 1636905040 69079 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (394,237) oldAge pop=1
D 1636905823 69081 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (667,-135) oldAge pop=0
B 1636905961 69082 8a6f88979eb21f90412c64a5a22a3690621beb3b F (668,-134) noParent pop=1 chain=1
D 1636908721 69082 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (665,-135) oldAge pop=0
B 1636909938 69083 8a6f88979eb21f90412c64a5a22a3690621beb3b F (663,-135) noParent pop=1 chain=1
B 1636911252 69084 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (676,-123) parent=69083 pop=2 chain=2
D 1636911258 69084 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=0.09 F (676,-123) disconnect pop=1
B 1636911264 69085 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (393,236) noParent pop=3 chain=1
D 1636912698 69083 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (668,-135) oldAge pop=1
B 1636912719 69086 8a6f88979eb21f90412c64a5a22a3690621beb3b F (417,235) parent=69085 pop=2 chain=2
D 1636912722 69086 8a6f88979eb21f90412c64a5a22a3690621beb3b age=0.06 F (417,235) disconnect pop=1
B 1636912729 69087 8a6f88979eb21f90412c64a5a22a3690621beb3b F (667,-136) noParent pop=3 chain=1
D 1636914024 69085 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (389,237) oldAge pop=1
D 1636915489 69087 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (665,-134) oldAge pop=0
B 1636932856 69088 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (390,235) noParent pop=1 chain=1
