B 1552608000 59567 2ab072c471469a36035139d3a94a82025dc2881a M (-20579,14162) parent=59566 pop=2 chain=2
D 1552608014 59567 2ab072c471469a36035139d3a94a82025dc2881a age=0.22 M (-20578,14162) disconnect pop=1
B 1552608018 59568 2ab072c471469a36035139d3a94a82025dc2881a M (-20579,14163) parent=59566 pop=3 chain=2
D 1552608024 59568 2ab072c471469a36035139d3a94a82025dc2881a age=0.09 M (-20579,14163) disconnect pop=1
B 1552608028 59569 2ab072c471469a36035139d3a94a82025dc2881a M (-20580,14167) parent=59566 pop=3 chain=2
D 1552608034 59569 2ab072c471469a36035139d3a94a82025dc2881a age=0.09 M (-20580,14167) disconnect pop=1
B 1552608042 59570 2ab072c471469a36035139d3a94a82025dc2881a F (-20576,14169) parent=59566 pop=2 chain=2
D 1552610037 59566 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20578,13881) oldAge pop=1
B 1552610403 59571 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20579,14086) parent=59570 pop=2 chain=3
D 1552610409 59571 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.09 M (-20579,14086) disconnect pop=1
B 1552610414 59572 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20579,14087) parent=59570 pop=2 chain=3
D 1552610418 59572 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.07 M (-20579,14087) disconnect pop=1
B 1552610422 59573 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20580,14086) parent=59570 pop=3 chain=3
D 1552610425 59573 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.04 M (-20580,14086) disconnect pop=1
B 1552610430 59574 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20580,14085) parent=59570 pop=3 chain=3
D 1552610432 59574 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.03 M (-20580,14085) disconnect pop=1
B 1552610436 59575 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20580,14085) parent=59570 pop=3 chain=3
D 1552610439 59575 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.04 M (-20580,14085) disconnect pop=1
B 1552610443 59576 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20579,13881) noParent pop=3 chain=1
D 1552611429 59576 818a9bb181929b5367b7c42281b8947f75a8e715 age=30.43 F (-20619,14346) hunger pop=1
D 1552611642 59570 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20575,13901) oldAge pop=0
B 1552612074 59577 2ab072c471469a36035139d3a94a82025dc2881a F (-20580,14122) noParent pop=1 chain=1
D 1552614834 59577 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20572,13883) oldAge pop=0
B 1552614901 59578 2ab072c471469a36035139d3a94a82025dc2881a F (-20573,13885) noParent pop=1 chain=1
B 1552617427 59579 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20888,12009) noParent pop=2 chain=1
D 1552617661 59578 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20558,13908) oldAge pop=1
B 1552618886 59580 2ab072c471469a36035139d3a94a82025dc2881a M (-20546,13891) parent=59579 pop=2 chain=2
D 1552618890 59580 2ab072c471469a36035139d3a94a82025dc2881a age=0.06 M (-20546,13891) disconnect pop=1
B 1552618894 59581 2ab072c471469a36035139d3a94a82025dc2881a F (-20546,13891) parent=59579 pop=3 chain=2
D 1552620187 59579 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20620,14321) oldAge pop=1
B 1552620203 59582 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20617,14321) parent=59581 pop=2 chain=3
B 1552621063 59583 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (-20657,14561) parent=59582 pop=3 chain=4
D 1552621098 59583 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=0.58 F (-20657,14561) hunger pop=2
D 1552622494 59581 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20655,14597) oldAge pop=1
B 1552622499 59584 2ab072c471469a36035139d3a94a82025dc2881a M (-20576,14170) parent=59582 pop=3 chain=4
D 1552622503 59584 2ab072c471469a36035139d3a94a82025dc2881a age=0.07 M (-20576,14170) disconnect pop=1
B 1552622507 59585 2ab072c471469a36035139d3a94a82025dc2881a M (-20576,14171) parent=59582 pop=3 chain=4
D 1552622511 59585 2ab072c471469a36035139d3a94a82025dc2881a age=0.06 M (-20576,14171) disconnect pop=1
B 1552622515 59586 2ab072c471469a36035139d3a94a82025dc2881a F (-20574,14173) parent=59582 pop=3 chain=4
B 1552623507 59587 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-20664,14611) parent=59586 pop=3 chain=5
D 1552623589 59587 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=1.36 F (-20682,14612) hunger pop=2
B 1552623593 59588 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22144,13477) noParent pop=4 chain=1
D 1552623793 59586 2ab072c471469a36035139d3a94a82025dc2881a age=21.30 F (-20648,14489) hunger pop=2
D 1552623803 59582 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20583,14198) oldAge pop=1
B 1552623854 59589 2ab072c471469a36035139d3a94a82025dc2881a M (-22134,13483) parent=59588 pop=2 chain=2
D 1552623887 59589 2ab072c471469a36035139d3a94a82025dc2881a age=0.56 M (-22141,13458) disconnect pop=1
B 1552623898 59590 2ab072c471469a36035139d3a94a82025dc2881a F (-22142,13479) parent=59588 pop=2 chain=2
D 1552623913 59590 2ab072c471469a36035139d3a94a82025dc2881a age=0.24 F (-22141,13460) disconnect pop=1
B 1552623920 59591 2ab072c471469a36035139d3a94a82025dc2881a F (-20559,13907) noParent pop=2 chain=1
B 1552624405 59592 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20581,14198) parent=59591 pop=3 chain=2
D 1552624412 59592 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.12 M (-20581,14198) disconnect pop=2
B 1552624419 59593 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20581,14197) parent=59591 pop=3 chain=2
D 1552624422 59593 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.06 M (-20581,14197) disconnect pop=2
B 1552624428 59594 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20581,14197) parent=59591 pop=3 chain=2
D 1552624432 59594 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.07 M (-20581,14197) disconnect pop=2
B 1552624438 59595 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20581,14197) parent=59591 pop=3 chain=2
D 1552624443 59595 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.08 M (-20581,14197) disconnect pop=2
B 1552624448 59596 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20579,14197) parent=59591 pop=4 chain=2
D 1552626353 59588 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-22132,13480) oldAge pop=2
D 1552626680 59591 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20574,13896) oldAge pop=1
B 1552626691 59597 2ab072c471469a36035139d3a94a82025dc2881a M (-20576,13897) parent=59596 pop=2 chain=3
D 1552626697 59597 2ab072c471469a36035139d3a94a82025dc2881a age=0.09 M (-20576,13897) disconnect pop=1
B 1552626702 59598 2ab072c471469a36035139d3a94a82025dc2881a F (-20577,13898) parent=59596 pop=2 chain=3
D 1552628048 59596 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20564,13908) oldAge pop=1
B 1552628090 59599 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20566,13875) parent=59598 pop=2 chain=4
D 1552628098 59599 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.13 M (-20566,13875) disconnect pop=1
B 1552628534 59600 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20574,13967) parent=59598 pop=2 chain=4
D 1552628541 59600 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.11 M (-20574,13967) disconnect pop=1
B 1552628549 59601 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20574,13948) parent=59598 pop=2 chain=4
D 1552629759 59598 2ab072c471469a36035139d3a94a82025dc2881a age=50.94 F (-20556,13902) hunger pop=1
B 1552629776 59602 2ab072c471469a36035139d3a94a82025dc2881a F (-20561,13889) parent=59601 pop=2 chain=5
B 1552631490 59603 14da7d38087f652f8e04de09c160a77edacbe48a F (-20545,13898) parent=59602 pop=3 chain=6
D 1552631492 59603 14da7d38087f652f8e04de09c160a77edacbe48a age=0.04 F (-20545,13898) disconnect pop=2
B 1552631502 59604 14da7d38087f652f8e04de09c160a77edacbe48a F (-22376,13724) noParent pop=3 chain=1
D 1552632035 59601 818a9bb181929b5367b7c42281b8947f75a8e715 age=58.10 F (-20554,13901) killer_59602 pop=2
B 1552632082 59605 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20555,13899) parent=59602 pop=3 chain=6
B 1552632252 59606 7e6ac9352c31094e276aee697a0b35c465c83609 F (-22363,13748) parent=59604 pop=4 chain=2
D 1552632286 59606 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.57 F (-22374,13747) hunger pop=3
B 1552632290 59607 7e6ac9352c31094e276aee697a0b35c465c83609 F (-20659,11918) noParent pop=5 chain=1
D 1552632610 59607 7e6ac9352c31094e276aee697a0b35c465c83609 age=19.33 F (-20589,12329) hunger pop=3
D 1552633305 59602 2ab072c471469a36035139d3a94a82025dc2881a age=58.82 F (-20547,13889) hunger pop=2
D 1552633708 59605 818a9bb181929b5367b7c42281b8947f75a8e715 age=27.10 F (-20565,13910) hunger pop=1
D 1552634262 59604 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22365,13746) oldAge pop=0
B 1552652843 59608 4366971491d296db966333ec0b6c4a919f545d27 F (-20563,13187) noParent pop=1 chain=1
B 1552655521 59609 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22131,13482) noParent pop=2 chain=1
D 1552655603 59608 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-20552,13194) oldAge pop=1
D 1552658281 59609 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-22134,13480) oldAge pop=0
B 1552658389 59610 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22134,13479) noParent pop=1 chain=1
D 1552661149 59610 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-22146,13476) oldAge pop=0
B 1552661153 59611 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22148,13474) noParent pop=2 chain=1
B 1552662762 59612 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23707,15349) noParent pop=2 chain=1
B 1552662766 59613 7e6ac9352c31094e276aee697a0b35c465c83609 M (-23711,15349) parent=59612 pop=3 chain=2
D 1552663913 59611 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-22134,13479) oldAge pop=2
B 1552665213 59614 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-20481,11928) noParent pop=3 chain=1
D 1552665253 59614 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=14.68 F (-20443,11961) hunger pop=2
B 1552665258 59615 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-20139,11983) noParent pop=4 chain=1
D 1552665282 59615 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=14.41 F (-20138,11970) hunger pop=2
D 1552665522 59612 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23712,15347) oldAge pop=1
B 1552665526 59616 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23712,15345) noParent pop=3 chain=1
D 1552666366 59613 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-23702,15356) oldAge pop=1
D 1552668286 59616 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23709,15345) oldAge pop=0
B 1552668302 59617 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23709,15347) noParent pop=1 chain=1
B 1552668855 59618 6b884a39fc4711987d1d4541812caede06677990 F (-23698,15351) parent=59617 pop=2 chain=2
D 1552668969 59618 6b884a39fc4711987d1d4541812caede06677990 age=1.90 F (-23688,15341) hunger pop=1
B 1552668974 59619 6b884a39fc4711987d1d4541812caede06677990 M (-23698,15344) parent=59617 pop=3 chain=2
D 1552669009 59619 6b884a39fc4711987d1d4541812caede06677990 age=0.58 M (-23772,15324) hunger pop=1
B 1552669013 59620 6b884a39fc4711987d1d4541812caede06677990 F (-19990,12063) noParent pop=3 chain=1
D 1552669335 59620 6b884a39fc4711987d1d4541812caede06677990 age=19.37 F (-19992,11960) hunger pop=1
B 1552669521 59621 6b884a39fc4711987d1d4541812caede06677990 F (-23710,15345) parent=59617 pop=2 chain=2
D 1552669612 59621 6b884a39fc4711987d1d4541812caede06677990 age=1.52 F (-23704,15309) hunger pop=2
D 1552671062 59617 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23709,15347) oldAge pop=0
B 1552671133 59623 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23710,15347) noParent pop=1 chain=1
D 1552673893 59623 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23712,15347) oldAge pop=1
B 1552674091 59625 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23713,15346) noParent pop=2 chain=1
B 1552676338 59626 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-19703,12080) noParent pop=2 chain=1
D 1552676398 59626 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=15.00 F (-19699,12090) hunger pop=1
D 1552676851 59625 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23705,15347) oldAge pop=0
B 1552679689 59627 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23705,15346) noParent pop=1 chain=1
B 1552679748 59628 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23702,15355) parent=59627 pop=2 chain=2
D 1552679757 59628 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.15 M (-23702,15355) disconnect pop=1
B 1552679772 59629 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23707,15347) parent=59627 pop=2 chain=2
B 1552680230 59630 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-23611,15435) parent=59627 pop=3 chain=2
D 1552680252 59630 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.38 M (-23611,15437) disconnect pop=2
B 1552680257 59631 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-23617,15428) parent=59627 pop=4 chain=2
D 1552680263 59631 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.09 M (-23616,15427) disconnect pop=2
B 1552680266 59632 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-23619,15431) parent=59627 pop=4 chain=2
D 1552680268 59632 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.03 M (-23621,15432) disconnect pop=2
B 1552680319 59633 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-19481,12296) noParent pop=3 chain=1
D 1552680425 59633 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=15.77 F (-19573,12434) hunger pop=2
B 1552680433 59634 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-23707,15357) parent=59627 pop=3 chain=2
B 1552680945 59635 a326acb59dd3f94615aec46b22fb16d70ec33308 M (-22045,15623) parent=59627 pop=4 chain=2
D 1552680993 59635 a326acb59dd3f94615aec46b22fb16d70ec33308 age=0.80 M (-22046,15619) hunger pop=3
D 1552681144 59634 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=11.84 F (-22273,15493) hunger pop=2
B 1552681171 59636 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-22121,15607) parent=59629 pop=3 chain=3
D 1552681212 59636 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.69 F (-22097,15599) hunger pop=2
B 1552681270 59637 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-19291,12343) noParent pop=3 chain=1
D 1552681331 59637 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=15.03 F (-19238,12332) hunger pop=2
B 1552681335 59638 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-22156,15670) parent=59629 pop=4 chain=3
D 1552681344 59638 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.14 M (-22158,15671) disconnect pop=2
B 1552681392 59639 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-22122,15559) parent=59629 pop=3 chain=3
B 1552681680 59640 2ab072c471469a36035139d3a94a82025dc2881a M (-22062,15607) parent=59629 pop=4 chain=3
D 1552681687 59640 2ab072c471469a36035139d3a94a82025dc2881a age=0.11 M (-22062,15607) disconnect pop=3
B 1552681723 59641 2ab072c471469a36035139d3a94a82025dc2881a M (-22124,15562) parent=59629 pop=4 chain=3
D 1552681733 59641 2ab072c471469a36035139d3a94a82025dc2881a age=0.18 M (-22124,15562) disconnect pop=3
B 1552681737 59642 2ab072c471469a36035139d3a94a82025dc2881a F (-22122,15562) parent=59629 pop=5 chain=3
D 1552682101 59642 2ab072c471469a36035139d3a94a82025dc2881a age=6.06 F (-22092,15594) hunger pop=3
B 1552682124 59643 2ab072c471469a36035139d3a94a82025dc2881a M (-22097,15673) parent=59629 pop=4 chain=3
D 1552682139 59643 2ab072c471469a36035139d3a94a82025dc2881a age=0.25 M (-22099,15668) disconnect pop=3
B 1552682144 59644 2ab072c471469a36035139d3a94a82025dc2881a F (-20575,13894) noParent pop=5 chain=1
D 1552682449 59627 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23707,15347) oldAge pop=3
B 1552682455 59645 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20569,13909) parent=59644 pop=4 chain=2
D 1552682482 59645 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.45 F (-20565,13908) disconnect pop=3
B 1552682486 59646 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-22088,15599) parent=59639 pop=5 chain=4
D 1552682504 59646 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.31 M (-22089,15605) disconnect pop=3
B 1552682508 59647 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-22088,15605) parent=59639 pop=5 chain=4
D 1552682512 59647 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.07 M (-22088,15605) disconnect pop=3
B 1552682516 59648 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22088,15605) parent=59639 pop=5 chain=4
D 1552682749 59629 818a9bb181929b5367b7c42281b8947f75a8e715 age=49.60 F (-22048,15651) hunger pop=3
B 1552682769 59649 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20556,13900) parent=59644 pop=4 chain=2
D 1552682993 59639 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=26.68 F (-22107,15662) hunger pop=3
B 1552682999 59650 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-19067,12595) noParent pop=4 chain=1
D 1552683101 59650 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=15.70 F (-19083,12615) hunger pop=3
B 1552683341 59651 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-20546,13875) parent=59644 pop=4 chain=2
D 1552683383 59651 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.69 M (-20555,13824) disconnect pop=3
B 1552683387 59652 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-23535,15531) parent=59648 pop=5 chain=5
D 1552683420 59652 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.55 F (-23469,15583) hunger pop=3
B 1552683433 59653 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-20558,13889) parent=59644 pop=4 chain=2
B 1552683653 59654 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-20619,14331) parent=59649 pop=5 chain=3
D 1552684058 59649 818a9bb181929b5367b7c42281b8947f75a8e715 age=21.47 F (-20568,13924) hunger pop=4
D 1552684175 59654 06ccc5e9a927aa119042eacc39ee93331676ce17 age=8.69 M (-20452,13836) hunger pop=3
D 1552684904 59644 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20572,13989) oldAge pop=2
B 1552684941 59655 2ab072c471469a36035139d3a94a82025dc2881a M (-20663,14670) parent=59653 pop=3 chain=3
D 1552684980 59655 2ab072c471469a36035139d3a94a82025dc2881a age=0.65 M (-20663,14670) disconnect pop=2
B 1552684985 59656 2ab072c471469a36035139d3a94a82025dc2881a F (-20667,14669) parent=59653 pop=4 chain=3
D 1552686111 59653 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=44.63 F (-20656,14737) hunger pop=2
D 1552686116 59648 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23707,15349) oldAge pop=2
D 1552688585 59656 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20562,13914) oldAge pop=0
B 1552688709 59657 2ab072c471469a36035139d3a94a82025dc2881a F (-20570,13990) noParent pop=1 chain=1
B 1552688944 59658 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20572,13887) parent=59657 pop=2 chain=2
D 1552689293 59658 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=5.82 M (-20574,13947) hunger pop=1
B 1552689298 59659 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20580,13890) parent=59657 pop=3 chain=2
D 1552689332 59659 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.57 M (-20574,13989) hunger pop=1
B 1552689337 59660 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23706,15346) noParent pop=3 chain=1
D 1552691469 59657 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20563,13917) oldAge pop=1
B 1552691525 59661 2ab072c471469a36035139d3a94a82025dc2881a F (-20564,13919) noParent pop=2 chain=1
D 1552692097 59660 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23700,15357) oldAge pop=1
B 1552692158 59662 b1578b3c589bfe015518c37c555c811d1058dcff M (-20574,13897) parent=59661 pop=2 chain=2
D 1552692251 59662 b1578b3c589bfe015518c37c555c811d1058dcff age=1.54 M (-20566,13892) hunger pop=1
B 1552692255 59663 b1578b3c589bfe015518c37c555c811d1058dcff F (-18912,12717) noParent pop=3 chain=1
D 1552692367 59663 b1578b3c589bfe015518c37c555c811d1058dcff age=15.85 F (-18910,12666) hunger pop=1
B 1552692423 59664 b1578b3c589bfe015518c37c555c811d1058dcff M (-20575,13900) parent=59661 pop=2 chain=2
D 1552692540 59664 b1578b3c589bfe015518c37c555c811d1058dcff age=1.94 M (-20577,13900) disconnect pop=1
B 1552692543 59665 b1578b3c589bfe015518c37c555c811d1058dcff M (-20577,13902) parent=59661 pop=3 chain=2
D 1552692546 59665 b1578b3c589bfe015518c37c555c811d1058dcff age=0.04 M (-20577,13902) disconnect pop=2
B 1552692550 59666 b1578b3c589bfe015518c37c555c811d1058dcff F (-20576,13902) parent=59661 pop=3 chain=2
D 1552694285 59661 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20656,14774) oldAge pop=1
B 1552694296 59667 2ab072c471469a36035139d3a94a82025dc2881a M (-20657,14775) parent=59666 pop=2 chain=3
D 1552694300 59667 2ab072c471469a36035139d3a94a82025dc2881a age=0.07 M (-20657,14775) disconnect pop=1
B 1552694305 59668 2ab072c471469a36035139d3a94a82025dc2881a F (-20658,14779) parent=59666 pop=3 chain=3
