B 1549843909 54078 625f6778394fff7b66f11633d348f83fe5285b8c F (-22818,15439) noParent pop=1 chain=1
D 1549844060 54078 625f6778394fff7b66f11633d348f83fe5285b8c age=16.52 F (-22792,15425) hunger pop=0
B 1549844454 54079 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20983,16470) noParent pop=1 chain=1
B 1549844838 54080 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20984,16474) parent=54079 pop=2 chain=2
D 1549844894 54080 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.95 F (-21005,16446) hunger pop=1
B 1549844899 54081 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23695,15364) noParent pop=3 chain=1
B 1549845099 54082 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-23697,15342) parent=54081 pop=3 chain=2
D 1549847214 54079 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20985,16470) oldAge pop=2
B 1549847483 54083 625f6778394fff7b66f11633d348f83fe5285b8c F (-22751,15180) noParent pop=3 chain=1
D 1549847560 54083 625f6778394fff7b66f11633d348f83fe5285b8c age=15.29 F (-22751,15180) hunger pop=2
B 1549847572 54084 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20983,16472) noParent pop=3 chain=1
D 1549847659 54081 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23695,15348) oldAge pop=2
B 1549848044 54085 6cc434b80684163addddc50add0a3c35e5a89203 F (-20991,16470) parent=54084 pop=3 chain=2
D 1549848071 54085 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 F (-20980,16426) hunger pop=2
B 1549848075 54086 6cc434b80684163addddc50add0a3c35e5a89203 F (-21008,16500) noParent pop=4 chain=1
D 1549848610 54082 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=58.52 M (-23694,15353) hunger pop=2
B 1549850083 54087 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-22544,15005) noParent pop=3 chain=1
D 1549850332 54084 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20988,16468) oldAge pop=2
D 1549850692 54087 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=24.14 F (-22649,15326) hunger pop=1
B 1549850697 54088 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-22460,14833) noParent pop=2 chain=1
B 1549850734 54089 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-22489,14849) parent=54088 pop=3 chain=2
D 1549850761 54089 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.45 F (-22489,14849) hunger pop=2
B 1549850765 54090 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-22248,14733) noParent pop=4 chain=1
D 1549850811 54088 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.90 F (-22489,14849) hunger pop=2
D 1549850830 54090 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.09 F (-22309,14843) hunger pop=1
D 1549850835 54086 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-21006,16498) oldAge pop=1
B 1549850835 54091 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-22040,14520) noParent pop=3 chain=1
D 1549851118 54091 4207d37fa9948b54cca404b02dc63cbc92afd696 age=18.71 F (-21808,14418) hunger pop=0
B 1549851632 54092 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21741,14422) noParent pop=1 chain=1
B 1549851635 54093 6cc434b80684163addddc50add0a3c35e5a89203 M (-21741,14422) parent=54092 pop=2 chain=2
D 1549851672 54093 6cc434b80684163addddc50add0a3c35e5a89203 age=0.62 M (-21731,14455) hunger pop=1
B 1549851677 54094 6cc434b80684163addddc50add0a3c35e5a89203 F (-21007,16498) noParent pop=3 chain=1
D 1549851717 54092 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.42 F (-21732,14427) hunger pop=1
B 1549852129 54095 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20997,16476) parent=54094 pop=2 chain=2
B 1549852648 54096 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-21003,16455) parent=54094 pop=3 chain=2
D 1549854173 54096 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=25.42 M (-21000,16463) hunger pop=2
B 1549854180 54097 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21596,14373) noParent pop=3 chain=1
D 1549854320 54097 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=16.33 F (-21640,14476) hunger pop=2
B 1549854327 54098 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21303,14361) noParent pop=3 chain=1
D 1549854426 54098 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.65 F (-21324,14349) hunger pop=2
B 1549854432 54099 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21067,14236) noParent pop=3 chain=1
D 1549854437 54094 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-20994,16481) oldAge pop=2
D 1549854536 54099 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.73 F (-21080,14213) hunger pop=1
D 1549855729 54095 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 M (-20990,16472) oldAge pop=0
B 1549857099 54100 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20988,16466) noParent pop=1 chain=1
B 1549858733 54101 6cc434b80684163addddc50add0a3c35e5a89203 F (-20992,16483) noParent pop=2 chain=1
D 1549859859 54100 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21003,16456) oldAge pop=1
D 1549861493 54101 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-21013,16495) oldAge pop=0
B 1549862990 54102 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21002,16457) noParent pop=1 chain=1
D 1549865750 54102 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21003,16455) oldAge pop=0
B 1549866183 54103 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21003,16457) noParent pop=1 chain=1
B 1549868288 54104 6cc434b80684163addddc50add0a3c35e5a89203 F (-21015,16496) noParent pop=2 chain=1
D 1549868943 54103 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20991,16469) oldAge pop=1
B 1549870168 54105 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20994,16470) noParent pop=2 chain=1
D 1549871048 54104 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-21018,16498) oldAge pop=1
B 1549871656 54106 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-20987,16477) parent=54105 pop=2 chain=2
D 1549871793 54106 40894a818d4ad9166b1ab69d9185078632eea5a9 age=2.28 F (-21047,16485) hunger pop=1
B 1549871797 54107 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-20777,14328) noParent pop=3 chain=1
D 1549871816 54107 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.31 F (-20788,14330) disconnect pop=1
D 1549872928 54105 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20988,16468) oldAge pop=0
B 1549873395 54108 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20989,16466) noParent pop=1 chain=1
D 1549876155 54108 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20988,16469) oldAge pop=0
B 1549879736 54109 809744b89f76271c159c218604bb2605c2bbb3ff F (-20542,14364) noParent pop=1 chain=1
D 1549882496 54109 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-20464,14284) oldAge pop=0
B 1549882503 54110 809744b89f76271c159c218604bb2605c2bbb3ff F (-20466,14282) noParent pop=1 chain=1
D 1549885263 54110 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-20469,14280) oldAge pop=0
B 1549885267 54111 809744b89f76271c159c218604bb2605c2bbb3ff F (-20471,14282) noParent pop=2 chain=1
D 1549887980 54111 809744b89f76271c159c218604bb2605c2bbb3ff age=59.21 F (-20461,14290) hunger pop=0
B 1549887987 54112 809744b89f76271c159c218604bb2605c2bbb3ff F (-20352,14343) noParent pop=2 chain=1
D 1549888004 54112 809744b89f76271c159c218604bb2605c2bbb3ff age=14.28 F (-20343,14318) disconnect pop=0
B 1549888008 54113 809744b89f76271c159c218604bb2605c2bbb3ff F (-20126,14470) noParent pop=2 chain=1
D 1549888019 54113 809744b89f76271c159c218604bb2605c2bbb3ff age=14.17 F (-20130,14490) disconnect pop=0
B 1549888024 54114 809744b89f76271c159c218604bb2605c2bbb3ff F (-19854,14621) noParent pop=2 chain=1
D 1549888031 54114 809744b89f76271c159c218604bb2605c2bbb3ff age=14.12 F (-19854,14621) disconnect pop=0
B 1549888035 54115 809744b89f76271c159c218604bb2605c2bbb3ff F (-19686,14735) noParent pop=2 chain=1
D 1549888049 54115 809744b89f76271c159c218604bb2605c2bbb3ff age=14.23 F (-19704,14713) disconnect pop=0
B 1549888053 54116 809744b89f76271c159c218604bb2605c2bbb3ff F (-19435,14914) noParent pop=2 chain=1
D 1549888091 54116 809744b89f76271c159c218604bb2605c2bbb3ff age=14.64 F (-19448,14875) disconnect pop=0
B 1549888097 54117 809744b89f76271c159c218604bb2605c2bbb3ff F (-19318,15075) noParent pop=1 chain=1
D 1549888200 54117 809744b89f76271c159c218604bb2605c2bbb3ff age=15.73 F (-19318,15075) hunger pop=0
B 1549888313 54118 809744b89f76271c159c218604bb2605c2bbb3ff F (-19171,15262) noParent pop=1 chain=1
D 1549888589 54118 809744b89f76271c159c218604bb2605c2bbb3ff age=18.60 F (-19167,15286) disconnect pop=0
B 1549888597 54119 809744b89f76271c159c218604bb2605c2bbb3ff F (-18998,15409) noParent pop=1 chain=1
D 1549888601 54119 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-18998,15409) disconnect pop=0
B 1549888606 54120 809744b89f76271c159c218604bb2605c2bbb3ff F (-18852,15719) noParent pop=1 chain=1
D 1549888615 54120 809744b89f76271c159c218604bb2605c2bbb3ff age=14.16 F (-18838,15723) disconnect pop=0
B 1549888620 54121 809744b89f76271c159c218604bb2605c2bbb3ff F (-18844,15960) noParent pop=2 chain=1
D 1549888643 54121 809744b89f76271c159c218604bb2605c2bbb3ff age=14.39 F (-18813,15986) disconnect pop=0
B 1549888648 54122 809744b89f76271c159c218604bb2605c2bbb3ff F (-18787,16126) noParent pop=2 chain=1
D 1549888665 54122 809744b89f76271c159c218604bb2605c2bbb3ff age=14.28 F (-18760,16111) disconnect pop=0
B 1549888670 54123 809744b89f76271c159c218604bb2605c2bbb3ff F (-18688,16403) noParent pop=1 chain=1
D 1549888699 54123 809744b89f76271c159c218604bb2605c2bbb3ff age=14.48 F (-18697,16374) disconnect pop=0
B 1549888704 54124 809744b89f76271c159c218604bb2605c2bbb3ff F (-18696,16692) noParent pop=2 chain=1
D 1549888728 54124 809744b89f76271c159c218604bb2605c2bbb3ff age=14.40 F (-18685,16719) disconnect pop=0
B 1549888733 54125 809744b89f76271c159c218604bb2605c2bbb3ff F (-18724,16898) noParent pop=1 chain=1
D 1549888738 54125 809744b89f76271c159c218604bb2605c2bbb3ff age=14.07 F (-18724,16898) disconnect pop=0
B 1549888776 54126 809744b89f76271c159c218604bb2605c2bbb3ff F (-18878,17169) noParent pop=1 chain=1
D 1549888800 54126 809744b89f76271c159c218604bb2605c2bbb3ff age=14.40 F (-18893,17182) disconnect pop=0
B 1549888806 54127 809744b89f76271c159c218604bb2605c2bbb3ff F (-18864,17396) noParent pop=1 chain=1
D 1549888809 54127 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-18864,17396) disconnect pop=0
B 1549888814 54128 809744b89f76271c159c218604bb2605c2bbb3ff F (-18983,17591) noParent pop=2 chain=1
D 1549888834 54128 809744b89f76271c159c218604bb2605c2bbb3ff age=14.33 F (-19001,17564) disconnect pop=0
B 1549888838 54129 809744b89f76271c159c218604bb2605c2bbb3ff F (-19140,17783) noParent pop=2 chain=1
D 1549888934 54129 809744b89f76271c159c218604bb2605c2bbb3ff age=15.60 F (-19162,17828) disconnect pop=0
B 1549888939 54130 809744b89f76271c159c218604bb2605c2bbb3ff F (-19281,17990) noParent pop=2 chain=1
D 1549888957 54130 809744b89f76271c159c218604bb2605c2bbb3ff age=14.30 F (-19321,17975) disconnect pop=0
B 1549888962 54131 809744b89f76271c159c218604bb2605c2bbb3ff F (-19472,18245) noParent pop=2 chain=1
D 1549888965 54131 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-19472,18245) disconnect pop=0
B 1549888970 54132 809744b89f76271c159c218604bb2605c2bbb3ff F (-19726,18322) noParent pop=2 chain=1
D 1549888984 54132 809744b89f76271c159c218604bb2605c2bbb3ff age=14.23 F (-19734,18307) disconnect pop=0
B 1549888988 54133 809744b89f76271c159c218604bb2605c2bbb3ff F (-19853,18505) noParent pop=2 chain=1
D 1549888992 54133 809744b89f76271c159c218604bb2605c2bbb3ff age=14.07 F (-19853,18505) disconnect pop=0
B 1549888997 54134 809744b89f76271c159c218604bb2605c2bbb3ff F (-20167,18571) noParent pop=2 chain=1
D 1549889004 54134 809744b89f76271c159c218604bb2605c2bbb3ff age=14.13 F (-20159,18559) disconnect pop=0
B 1549889009 54135 809744b89f76271c159c218604bb2605c2bbb3ff F (-20348,18637) noParent pop=2 chain=1
D 1549889020 54135 809744b89f76271c159c218604bb2605c2bbb3ff age=14.18 F (-20347,18614) disconnect pop=0
B 1549889025 54136 809744b89f76271c159c218604bb2605c2bbb3ff F (-20580,18699) noParent pop=2 chain=1
D 1549889052 54136 809744b89f76271c159c218604bb2605c2bbb3ff age=14.45 F (-20571,18695) disconnect pop=0
B 1549889056 54137 809744b89f76271c159c218604bb2605c2bbb3ff F (-20897,18752) noParent pop=2 chain=1
D 1549889060 54137 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-20897,18752) disconnect pop=0
B 1549889064 54138 809744b89f76271c159c218604bb2605c2bbb3ff F (-21150,18769) noParent pop=2 chain=1
B 1549889752 54139 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21101,18921) parent=54138 pop=2 chain=2
D 1549889945 54139 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=3.21 F (-21101,18924) hunger pop=1
B 1549889949 54140 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21106,18923) parent=54138 pop=3 chain=2
D 1549889980 54140 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.52 F (-21107,18929) hunger pop=1
B 1549890001 54141 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23697,15349) noParent pop=2 chain=1
B 1549890466 54142 14d9414ea68f9e10e9143361492f1e68da524a20 F (-23689,15335) parent=54141 pop=3 chain=2
D 1549890509 54142 14d9414ea68f9e10e9143361492f1e68da524a20 age=0.71 F (-23696,15350) disconnect pop=2
D 1549891824 54138 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-21131,18920) oldAge pop=1
B 1549891890 54143 809744b89f76271c159c218604bb2605c2bbb3ff F (-21131,18921) noParent pop=2 chain=1
D 1549892761 54141 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23699,15348) oldAge pop=1
D 1549894650 54143 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-21119,18919) oldAge pop=0
B 1549894655 54144 809744b89f76271c159c218604bb2605c2bbb3ff F (-21119,18915) noParent pop=2 chain=1
D 1549897415 54144 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-21122,18926) oldAge pop=0
B 1549897419 54145 809744b89f76271c159c218604bb2605c2bbb3ff F (-21122,18927) noParent pop=2 chain=1
B 1549898025 54146 6cc434b80684163addddc50add0a3c35e5a89203 F (-21118,18923) parent=54145 pop=2 chain=2
D 1549900179 54145 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-21120,18929) oldAge pop=1
D 1549900341 54146 6cc434b80684163addddc50add0a3c35e5a89203 age=38.61 F (-21113,18922) hunger pop=0
B 1549903327 54147 809744b89f76271c159c218604bb2605c2bbb3ff F (-21119,18928) noParent pop=1 chain=1
D 1549906087 54147 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-21116,18931) oldAge pop=0
B 1549906091 54148 809744b89f76271c159c218604bb2605c2bbb3ff F (-21115,18929) noParent pop=2 chain=1
D 1549908851 54148 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-21121,18924) oldAge pop=0
B 1549908856 54149 809744b89f76271c159c218604bb2605c2bbb3ff F (-21121,18923) noParent pop=2 chain=1
D 1549911616 54149 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-21120,18923) oldAge pop=0
B 1549911621 54150 809744b89f76271c159c218604bb2605c2bbb3ff F (-21121,18922) noParent pop=2 chain=1
D 1549912648 54150 809744b89f76271c159c218604bb2605c2bbb3ff age=31.12 F (-21122,18923) hunger pop=0
B 1549912691 54151 809744b89f76271c159c218604bb2605c2bbb3ff F (-21354,18809) noParent pop=1 chain=1
D 1549912703 54151 809744b89f76271c159c218604bb2605c2bbb3ff age=14.19 F (-21354,18809) disconnect pop=0
B 1549912707 54152 809744b89f76271c159c218604bb2605c2bbb3ff F (-21641,18733) noParent pop=2 chain=1
D 1549912712 54152 809744b89f76271c159c218604bb2605c2bbb3ff age=14.08 F (-21641,18733) disconnect pop=0
B 1549912716 54153 809744b89f76271c159c218604bb2605c2bbb3ff F (-21820,18683) noParent pop=2 chain=1
D 1549912731 54153 809744b89f76271c159c218604bb2605c2bbb3ff age=14.25 F (-21820,18656) disconnect pop=0
B 1549912736 54154 809744b89f76271c159c218604bb2605c2bbb3ff F (-22018,18553) noParent pop=2 chain=1
D 1549912744 54154 809744b89f76271c159c218604bb2605c2bbb3ff age=14.13 F (-22018,18553) disconnect pop=0
B 1549912748 54155 809744b89f76271c159c218604bb2605c2bbb3ff F (-22312,18451) noParent pop=2 chain=1
D 1549912751 54155 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-22312,18451) disconnect pop=0
B 1549912755 54156 809744b89f76271c159c218604bb2605c2bbb3ff F (-22464,18310) noParent pop=2 chain=1
D 1549912759 54156 809744b89f76271c159c218604bb2605c2bbb3ff age=14.07 F (-22464,18310) disconnect pop=0
B 1549912763 54157 809744b89f76271c159c218604bb2605c2bbb3ff F (-22721,18099) noParent pop=2 chain=1
D 1549912807 54157 809744b89f76271c159c218604bb2605c2bbb3ff age=14.73 F (-22738,18113) disconnect pop=0
B 1549912812 54158 809744b89f76271c159c218604bb2605c2bbb3ff F (-22877,17879) noParent pop=2 chain=1
D 1549912817 54158 809744b89f76271c159c218604bb2605c2bbb3ff age=14.09 F (-22877,17882) disconnect pop=0
B 1549912821 54159 809744b89f76271c159c218604bb2605c2bbb3ff F (-22953,17669) noParent pop=2 chain=1
D 1549912825 54159 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-22953,17669) disconnect pop=0
B 1549912829 54160 809744b89f76271c159c218604bb2605c2bbb3ff F (-23058,17489) noParent pop=2 chain=1
D 1549912833 54160 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-23058,17489) disconnect pop=0
B 1549912837 54161 809744b89f76271c159c218604bb2605c2bbb3ff F (-23163,17283) noParent pop=2 chain=1
D 1549912841 54161 809744b89f76271c159c218604bb2605c2bbb3ff age=14.07 F (-23163,17283) disconnect pop=0
B 1549912845 54162 809744b89f76271c159c218604bb2605c2bbb3ff F (-23334,17020) noParent pop=2 chain=1
D 1549912850 54162 809744b89f76271c159c218604bb2605c2bbb3ff age=14.09 F (-23334,17020) disconnect pop=0
B 1549912855 54163 809744b89f76271c159c218604bb2605c2bbb3ff F (-23341,16828) noParent pop=2 chain=1
D 1549912858 54163 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-23341,16828) disconnect pop=0
B 1549912862 54164 809744b89f76271c159c218604bb2605c2bbb3ff F (-23335,16574) noParent pop=2 chain=1
D 1549912867 54164 809744b89f76271c159c218604bb2605c2bbb3ff age=14.08 F (-23335,16574) disconnect pop=0
B 1549912871 54165 809744b89f76271c159c218604bb2605c2bbb3ff F (-23375,16325) noParent pop=2 chain=1
D 1549912875 54165 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-23375,16325) disconnect pop=0
B 1549912879 54166 809744b89f76271c159c218604bb2605c2bbb3ff F (-23354,15990) noParent pop=2 chain=1
D 1549912882 54166 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-23354,15990) disconnect pop=0
B 1549912886 54167 809744b89f76271c159c218604bb2605c2bbb3ff F (-23241,15746) noParent pop=2 chain=1
D 1549912889 54167 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-23241,15746) disconnect pop=0
B 1549912893 54168 809744b89f76271c159c218604bb2605c2bbb3ff F (-23196,15600) noParent pop=2 chain=1
D 1549912896 54168 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-23196,15600) disconnect pop=0
B 1549912901 54169 809744b89f76271c159c218604bb2605c2bbb3ff F (-23132,15303) noParent pop=2 chain=1
D 1549912904 54169 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-23132,15303) disconnect pop=0
B 1549912908 54170 809744b89f76271c159c218604bb2605c2bbb3ff F (-22912,15123) noParent pop=2 chain=1
D 1549912910 54170 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-22912,15123) disconnect pop=0
B 1549912913 54171 809744b89f76271c159c218604bb2605c2bbb3ff F (-22859,14917) noParent pop=2 chain=1
D 1549912916 54171 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-22859,14917) disconnect pop=0
B 1549912919 54172 809744b89f76271c159c218604bb2605c2bbb3ff F (-22622,14676) noParent pop=2 chain=1
D 1549912939 54172 809744b89f76271c159c218604bb2605c2bbb3ff age=14.33 F (-22624,14717) disconnect pop=0
B 1549912943 54173 809744b89f76271c159c218604bb2605c2bbb3ff F (-22415,14524) noParent pop=2 chain=1
D 1549912946 54173 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-22415,14524) disconnect pop=0
B 1549912950 54174 809744b89f76271c159c218604bb2605c2bbb3ff F (-22213,14445) noParent pop=2 chain=1
D 1549912952 54174 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-22213,14445) disconnect pop=0
B 1549912956 54175 809744b89f76271c159c218604bb2605c2bbb3ff F (-22054,14243) noParent pop=2 chain=1
D 1549912958 54175 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-22054,14243) disconnect pop=0
B 1549912962 54176 809744b89f76271c159c218604bb2605c2bbb3ff F (-21799,14138) noParent pop=2 chain=1
D 1549912964 54176 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-21799,14138) disconnect pop=0
B 1549912968 54177 809744b89f76271c159c218604bb2605c2bbb3ff F (-21518,14091) noParent pop=2 chain=1
D 1549912977 54177 809744b89f76271c159c218604bb2605c2bbb3ff age=14.15 F (-21524,14095) disconnect pop=0
B 1549912981 54178 809744b89f76271c159c218604bb2605c2bbb3ff F (-21305,14108) noParent pop=2 chain=1
D 1549912984 54178 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-21305,14108) disconnect pop=0
B 1549912987 54179 809744b89f76271c159c218604bb2605c2bbb3ff F (-21070,14084) noParent pop=2 chain=1
D 1549912990 54179 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-21070,14084) disconnect pop=0
B 1549912994 54180 809744b89f76271c159c218604bb2605c2bbb3ff F (-20793,13992) noParent pop=2 chain=1
D 1549912996 54180 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-20793,13992) disconnect pop=0
B 1549913000 54181 809744b89f76271c159c218604bb2605c2bbb3ff F (-20622,14054) noParent pop=2 chain=1
D 1549913005 54181 809744b89f76271c159c218604bb2605c2bbb3ff age=14.09 F (-20620,14056) disconnect pop=0
B 1549913009 54182 809744b89f76271c159c218604bb2605c2bbb3ff F (-20335,14062) noParent pop=2 chain=1
D 1549913011 54182 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-20335,14062) disconnect pop=0
B 1549913015 54183 809744b89f76271c159c218604bb2605c2bbb3ff F (-20106,14233) noParent pop=2 chain=1
D 1549913019 54183 809744b89f76271c159c218604bb2605c2bbb3ff age=14.08 F (-20106,14233) disconnect pop=0
B 1549913023 54184 809744b89f76271c159c218604bb2605c2bbb3ff F (-19899,14256) noParent pop=2 chain=1
D 1549913025 54184 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-19899,14256) disconnect pop=0
B 1549913029 54185 809744b89f76271c159c218604bb2605c2bbb3ff F (-19652,14359) noParent pop=2 chain=1
D 1549913031 54185 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-19652,14359) disconnect pop=0
B 1549913035 54186 809744b89f76271c159c218604bb2605c2bbb3ff F (-19417,14597) noParent pop=2 chain=1
D 1549913041 54186 809744b89f76271c159c218604bb2605c2bbb3ff age=14.09 F (-19409,14604) disconnect pop=0
B 1549913044 54187 809744b89f76271c159c218604bb2605c2bbb3ff F (-19237,14666) noParent pop=2 chain=1
D 1549913047 54187 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-19237,14666) disconnect pop=0
B 1549913051 54188 809744b89f76271c159c218604bb2605c2bbb3ff F (-19054,14942) noParent pop=2 chain=1
D 1549913053 54188 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-19054,14942) disconnect pop=0
B 1549913057 54189 809744b89f76271c159c218604bb2605c2bbb3ff F (-18942,15142) noParent pop=2 chain=1
D 1549913059 54189 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-18942,15142) disconnect pop=0
B 1549913063 54190 809744b89f76271c159c218604bb2605c2bbb3ff F (-18742,15313) noParent pop=2 chain=1
D 1549913065 54190 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-18742,15313) disconnect pop=0
B 1549913068 54191 809744b89f76271c159c218604bb2605c2bbb3ff F (-18667,15582) noParent pop=2 chain=1
D 1549913071 54191 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-18667,15582) disconnect pop=0
B 1549913074 54192 809744b89f76271c159c218604bb2605c2bbb3ff F (-18618,15723) noParent pop=2 chain=1
D 1549913076 54192 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-18618,15723) disconnect pop=0
B 1549913080 54193 809744b89f76271c159c218604bb2605c2bbb3ff F (-18493,16040) noParent pop=2 chain=1
D 1549913082 54193 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-18493,16040) disconnect pop=0
B 1549913086 54194 809744b89f76271c159c218604bb2605c2bbb3ff F (-18546,16264) noParent pop=2 chain=1
D 1549913089 54194 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-18546,16264) disconnect pop=0
B 1549913092 54195 809744b89f76271c159c218604bb2605c2bbb3ff F (-18477,16458) noParent pop=2 chain=1
D 1549913094 54195 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-18477,16458) disconnect pop=0
B 1549913098 54196 809744b89f76271c159c218604bb2605c2bbb3ff F (-18546,16752) noParent pop=2 chain=1
D 1549913101 54196 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-18546,16752) disconnect pop=0
B 1549913104 54197 809744b89f76271c159c218604bb2605c2bbb3ff F (-18491,17032) noParent pop=2 chain=1
D 1549913106 54197 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-18491,17032) disconnect pop=0
B 1549913110 54198 809744b89f76271c159c218604bb2605c2bbb3ff F (-18638,17221) noParent pop=2 chain=1
D 1549913113 54198 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-18638,17221) disconnect pop=0
