B 1541261157 16143 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11122,13421) noParent pop=1 chain=1
B 1541262311 16144 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (-11120,13451) parent=16143 pop=2 chain=2
D 1541263863 16143 623fc97f487f1954b4edd3a944cdeb39239604bd age=59.09 F (-11136,13383) hunger pop=1
D 1541265911 16144 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=60.00 F (-11104,13427) oldAge pop=0
B 1541265914 16145 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (-11587,13120) noParent pop=2 chain=1
D 1541266423 16145 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=22.48 F (-11591,13081) hunger pop=0
B 1541282182 16146 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11600,13118) noParent pop=1 chain=1
D 1541282481 16146 623fc97f487f1954b4edd3a944cdeb39239604bd age=18.98 F (-11173,13575) hunger pop=0
B 1541282485 16147 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11575,13119) noParent pop=2 chain=1
B 1541282673 16148 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (-11309,13320) parent=16147 pop=2 chain=2
D 1541282698 16147 623fc97f487f1954b4edd3a944cdeb39239604bd age=17.55 F (-11283,13357) hunger pop=1
B 1541282704 16149 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11283,13357) noParent pop=2 chain=1
D 1541282864 16149 623fc97f487f1954b4edd3a944cdeb39239604bd age=16.67 F (-11176,13343) hunger pop=1
B 1541282881 16150 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11177,13343) noParent pop=2 chain=1
D 1541282928 16148 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=4.25 F (-11228,13359) hunger pop=1
D 1541285486 16150 623fc97f487f1954b4edd3a944cdeb39239604bd age=57.41 F (-11150,13391) hunger pop=0
B 1541285490 16151 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11596,13119) noParent pop=2 chain=1
D 1541288250 16151 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-11113,13427) oldAge pop=0
B 1541288362 16152 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11122,13419) noParent pop=1 chain=1
