B 1641340937 69395 818a9bb181929b5367b7c42281b8947f75a8e715 F (386,232) parent=69394 pop=2 chain=2
D 1641340975 69395 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.64 F (381,211) hunger pop=1
B 1641340983 69396 818a9bb181929b5367b7c42281b8947f75a8e715 F (409,252) parent=69394 pop=3 chain=2
D 1641341045 69396 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.03 F (407,252) disconnect pop=1
B 1641341054 69397 818a9bb181929b5367b7c42281b8947f75a8e715 F (-1146,66) noParent pop=3 chain=1
D 1641343309 69394 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (382,204) oldAge pop=1
D 1641343814 69397 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-1147,68) oldAge pop=0
B 1641344026 69398 818a9bb181929b5367b7c42281b8947f75a8e715 F (-1147,69) noParent pop=1 chain=1
D 1641346786 69398 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-1148,69) oldAge pop=0
B 1641406006 69399 818a9bb181929b5367b7c42281b8947f75a8e715 F (-1149,67) noParent pop=1 chain=1
D 1641408766 69399 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-1148,68) oldAge pop=0
B 1641408777 69400 818a9bb181929b5367b7c42281b8947f75a8e715 F (-1146,68) noParent pop=1 chain=1
D 1641411537 69400 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-1147,69) oldAge pop=0
B 1641421765 69401 818a9bb181929b5367b7c42281b8947f75a8e715 F (-1147,67) noParent pop=1 chain=1
D 1641424525 69401 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-1158,50) oldAge pop=0
B 1641425644 69402 818a9bb181929b5367b7c42281b8947f75a8e715 F (-1159,50) noParent pop=1 chain=1
