D 1576887368 63893 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1404,-354) oldAge pop=0
B 1576887375 63894 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1403,-354) noParent pop=1 chain=1
D 1576890135 63894 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1400,-353) oldAge pop=0
B 1576895816 63895 14da7d38087f652f8e04de09c160a77edacbe48a F (-3041,-536) noParent pop=1 chain=1
B 1576896375 63896 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-2903,-666) parent=63895 pop=2 chain=2
D 1576898576 63895 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3025,-533) oldAge pop=1
B 1576898582 63897 14da7d38087f652f8e04de09c160a77edacbe48a F (-3021,-536) parent=63896 pop=2 chain=3
D 1576899975 63896 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1402,-355) oldAge pop=1
D 1576902182 63897 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-1387,-334) oldAge pop=0
B 1576903306 63898 14da7d38087f652f8e04de09c160a77edacbe48a F (-3023,-533) noParent pop=1 chain=1
D 1576906066 63898 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-1387,-334) oldAge pop=0
B 1576906073 63899 14da7d38087f652f8e04de09c160a77edacbe48a F (-1388,-335) noParent pop=1 chain=1
D 1576908833 63899 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3046,-544) oldAge pop=0
B 1576931658 63900 14da7d38087f652f8e04de09c160a77edacbe48a F (-3047,-546) noParent pop=1 chain=1
B 1576932508 63901 d62921b666d95a617608f8464d94ea8940b4ddd4 F (-3031,-548) parent=63900 pop=2 chain=2
D 1576933512 63901 d62921b666d95a617608f8464d94ea8940b4ddd4 age=16.74 F (-3137,-452) hunger pop=1
B 1576933572 63902 d62921b666d95a617608f8464d94ea8940b4ddd4 F (-1337,-532) noParent pop=2 chain=1
D 1576933655 63902 d62921b666d95a617608f8464d94ea8940b4ddd4 age=15.39 F (-1369,-433) hunger pop=1
B 1576933685 63903 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1399,-353) noParent pop=2 chain=1
B 1576934063 63904 9a0589cb673446fd534812d43cde1913f30b256a F (-1400,-361) parent=63903 pop=3 chain=2
D 1576934415 63903 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=26.17 F (-1393,-245) hunger pop=2
D 1576934418 63900 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3035,-542) oldAge pop=2
B 1576934423 63905 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1370,-781) noParent pop=2 chain=1
B 1576934424 63906 14da7d38087f652f8e04de09c160a77edacbe48a F (-1370,-781) parent=63905 pop=3 chain=2
D 1576934463 63906 14da7d38087f652f8e04de09c160a77edacbe48a age=0.64 F (-1335,-742) hunger pop=2
B 1576934469 63907 14da7d38087f652f8e04de09c160a77edacbe48a F (-3034,-543) noParent pop=3 chain=1
D 1576934493 63905 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=15.15 F (-1312,-739) hunger pop=2
B 1576934498 63908 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-3034,-542) parent=63907 pop=3 chain=2
D 1576937229 63907 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-1854,-388) oldAge pop=2
B 1576937237 63909 14da7d38087f652f8e04de09c160a77edacbe48a F (-1854,-387) noParent pop=3 chain=1
D 1576937663 63904 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1404,-356) oldAge pop=2
D 1576937956 63908 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=57.63 F (-1399,-367) hunger pop=1
B 1576937963 63910 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1399,-367) parent=63909 pop=2 chain=2
D 1576939997 63909 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-1424,-329) oldAge pop=1
B 1576940002 63911 14da7d38087f652f8e04de09c160a77edacbe48a F (-1401,-351) parent=63910 pop=2 chain=3
D 1576941563 63910 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1388,-359) oldAge pop=1
D 1576943368 63911 14da7d38087f652f8e04de09c160a77edacbe48a age=56.10 F (-1836,-209) hunger pop=0
B 1576954690 63912 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1339,-949) noParent pop=1 chain=1
D 1576957450 63912 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1382,-360) oldAge pop=0
B 1576960021 63913 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1381,-360) noParent pop=1 chain=1
B 1576960231 63914 14da7d38087f652f8e04de09c160a77edacbe48a F (-1342,-361) parent=63913 pop=2 chain=2
D 1576960241 63914 14da7d38087f652f8e04de09c160a77edacbe48a age=0.18 F (-1342,-361) disconnect pop=1
B 1576960248 63915 14da7d38087f652f8e04de09c160a77edacbe48a F (-1424,-330) noParent pop=2 chain=1
B 1576960420 63916 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-1521,-239) parent=63915 pop=3 chain=2
D 1576961059 63916 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=10.66 F (-1623,-414) hunger pop=2
D 1576961847 63913 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=44.44 F (-1398,-352) hunger pop=1
D 1576963008 63915 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-1384,-365) oldAge pop=0
B 1576963015 63917 14da7d38087f652f8e04de09c160a77edacbe48a F (-1385,-366) noParent pop=1 chain=1
B 1576965340 63918 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1637,-934) noParent pop=2 chain=1
D 1576965775 63917 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3043,-541) oldAge pop=1
D 1576968100 63918 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1387,-359) oldAge pop=0
B 1576968119 63919 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1387,-358) noParent pop=1 chain=1
D 1576970879 63919 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1401,-354) oldAge pop=0
B 1576970897 63920 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1401,-353) noParent pop=1 chain=1
B 1576971779 63921 14da7d38087f652f8e04de09c160a77edacbe48a F (-1477,-319) parent=63920 pop=2 chain=2
