B 1528253285 7448 d333c8af2458ad7887d03f17383e24767cb76359 F (-5822,-2565) noParent pop=1 chain=1
D 1528256045 7448 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-5818,-2559) oldAge pop=0
B 1528256050 7449 d333c8af2458ad7887d03f17383e24767cb76359 F (-5827,-2565) noParent pop=1 chain=1
D 1528258810 7449 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-5819,-2559) oldAge pop=0
B 1528258816 7450 d333c8af2458ad7887d03f17383e24767cb76359 F (-5824,-2563) noParent pop=1 chain=1
D 1528261576 7450 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-5819,-2559) oldAge pop=0
B 1528261583 7451 d333c8af2458ad7887d03f17383e24767cb76359 F (-5822,-2562) noParent pop=1 chain=1
D 1528263681 7451 d333c8af2458ad7887d03f17383e24767cb76359 age=48.98 F (-5817,-2472) disconnect pop=0
B 1528263688 7452 d333c8af2458ad7887d03f17383e24767cb76359 F (-4797,-1367) noParent pop=1 chain=1
D 1528264416 7452 d333c8af2458ad7887d03f17383e24767cb76359 age=26.13 F (-4799,-1415) disconnect pop=0
B 1528264756 7453 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-4815,-1412) noParent pop=1 chain=1
D 1528267516 7453 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=60.00 F (-4805,-1415) oldAge pop=0
B 1528276481 7454 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-4800,-1415) noParent pop=1 chain=1
D 1528276533 7454 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.86 F (-4805,-1418) disconnect pop=0
B 1528298327 7455 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-4817,-1416) noParent pop=1 chain=1
D 1528298574 7455 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=18.13 F (-4872,-1335) disconnect pop=0
B 1528302377 7456 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-4172,-392) noParent pop=1 chain=1
D 1528302475 7456 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=15.63 F (-4240,-316) disconnect pop=0
