B 1627528748 68686 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2007,-120) noParent pop=1 chain=1
D 1627529414 68686 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=25.10 F (-2439,40) hunger pop=0
B 1627529612 68687 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2079,-11) noParent pop=1 chain=1
D 1627532372 68687 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1980,215) oldAge pop=0
B 1627532390 68688 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1981,214) noParent pop=1 chain=1
D 1627535150 68688 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1959,223) oldAge pop=0
B 1627535161 68689 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1959,222) noParent pop=1 chain=1
D 1627537921 68689 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1979,224) oldAge pop=0
B 1627537928 68690 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1980,226) noParent pop=2 chain=1
D 1627538882 68690 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=29.90 F (-1972,217) hunger pop=0
B 1627538889 68691 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2077,-50) noParent pop=2 chain=1
D 1627539701 68691 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=27.53 F (-2115,-27) hunger pop=0
B 1627551125 68692 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2102,45) noParent pop=1 chain=1
D 1627552482 68692 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=36.61 F (-1798,18) hunger pop=0
B 1627552492 68693 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2077,-96) noParent pop=1 chain=1
D 1627555252 68693 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2106,-98) oldAge pop=0
B 1627572051 68694 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2106,-99) noParent pop=1 chain=1
D 1627574757 68694 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=59.10 F (-2093,-117) hunger pop=0
B 1627582545 68695 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2129,-149) noParent pop=1 chain=1
D 1627584094 68695 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=39.82 F (-2123,-125) hunger pop=0
B 1627590776 68696 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2142,-122) noParent pop=1 chain=1
D 1627591700 68696 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=29.40 F (-2078,-149) hunger pop=0
B 1627591710 68697 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2091,-253) noParent pop=2 chain=1
D 1627592269 68697 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=23.31 F (-2065,-146) hunger pop=0
B 1627592280 68698 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2114,-233) noParent pop=1 chain=1
D 1627593029 68698 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=26.49 F (-2139,-142) hunger pop=0
B 1627593037 68699 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2203,-140) noParent pop=2 chain=1
D 1627595590 68699 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=56.55 F (-2254,-19) hunger pop=0
B 1627601348 68700 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2117,-137) noParent pop=1 chain=1
