B 1555429999 61059 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23717,15339) noParent pop=1 chain=1
D 1555432759 61059 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23709,15344) oldAge pop=0
B 1555432971 61060 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23709,15343) noParent pop=1 chain=1
D 1555435731 61060 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23702,15355) oldAge pop=0
B 1555441126 61061 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23702,15357) noParent pop=1 chain=1
D 1555443886 61061 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23715,15349) oldAge pop=0
B 1555451838 61062 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23714,15348) noParent pop=1 chain=1
D 1555454598 61062 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23715,15336) oldAge pop=0
B 1555454677 61063 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-23518,13948) noParent pop=1 chain=1
D 1555454789 61063 e7098854c1756fbc047243a7376e1c0dbd99b35d age=15.85 F (-23488,13884) hunger pop=0
