D 1532476802 13234 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.51 F (-9330,27715) hunger pop=8
B 1532476806 13235 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-10407,27839) noParent pop=10 chain=1
D 1532476821 13233 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=15.04 F (-9330,27715) hunger pop=8
B 1532476825 13236 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-10379,27842) parent=13235 pop=10 chain=2
B 1532476841 13237 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (3415,15026) parent=13211 pop=9 chain=6
D 1532476852 13236 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=0.45 F (-10386,27843) hunger pop=8
B 1532476855 13238 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (-8439,27444) parent=13223 pop=10 chain=2
D 1532476899 13238 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=0.72 M (-8440,27445) hunger pop=8
B 1532476903 13239 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-11406,27921) noParent pop=10 chain=1
D 1532476937 13239 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=14.58 F (-11380,27920) hunger pop=8
B 1532476944 13240 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (-10330,27846) parent=13235 pop=9 chain=2
D 1532477035 13240 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=1.52 M (-10331,27848) hunger pop=8
B 1532477045 13241 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (3410,15027) parent=13211 pop=9 chain=6
D 1532477317 13201 a347a0a16961f99c17118493563f9360611f9f07 age=57.44 F (3401,15013) hunger pop=8
B 1532477323 13242 a347a0a16961f99c17118493563f9360611f9f07 M (3414,15026) parent=13211 pop=9 chain=6
D 1532477478 13235 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=25.21 F (-10308,27852) hunger pop=8
B 1532477482 13243 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (3406,15012) parent=13211 pop=10 chain=6
D 1532477646 13243 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=2.74 F (3406,15017) disconnect pop=9
B 1532477747 13245 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-8428,27462) parent=13232 pop=10 chain=3
D 1532478096 13223 f63158686241f94799358493b77865a6e98f3e91 age=57.50 F (-8435,27449) hunger pop=8
B 1532478104 13246 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (3414,15009) parent=13237 pop=9 chain=7
D 1532478394 13207 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (3421,15010) oldAge pop=8
B 1532478526 13247 2a660a1c90b252a939b345e9a2632bc57306e921 M (3412,15010) parent=13231 pop=9 chain=7
D 1532478763 13247 2a660a1c90b252a939b345e9a2632bc57306e921 age=3.95 M (3432,15015) disconnect pop=8
B 1532478813 13248 f7d8058c80af86a82d82b8d4abf8b6aba53929cb M (3420,15011) parent=13231 pop=9 chain=7
D 1532478844 13211 e4956590265a1d060c936f679e26cbfef5375390 age=60.00 F (3415,15020) oldAge pop=8
B 1532478963 13249 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (3415,15014) parent=13231 pop=9 chain=7
D 1532479237 13241 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=36.53 F (3365,14809) hunger pop=8
B 1532479345 13250 36c1397b31b55d7f2436d664485ebf1a682a00b1 F (3406,15013) parent=13246 pop=9 chain=8
B 1532479345 13251 86902b0fc40610f7d265d570d384ab6a236f6256 F (3406,15013) parent=13246 pop=10 chain=8
B 1532479345 13252 8020a12646132a3b9900a966c557bd32c232abf5 F (3406,15013) parent=13246 pop=11 chain=8
B 1532479354 13253 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-12402,27948) noParent pop=12 chain=1
D 1532479359 13253 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.08 F (-12402,27938) disconnect pop=11
B 1532479377 13254 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-13319,27909) noParent pop=12 chain=1
B 1532479378 13255 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-13319,27909) parent=13254 pop=13 chain=2
D 1532479387 13255 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.16 F (-13332,27921) disconnect pop=12
D 1532479435 13254 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=14.97 F (-13320,27940) hunger pop=11
B 1532479456 13256 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-14314,27896) noParent pop=12 chain=1
B 1532479459 13257 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (3409,15014) parent=13246 pop=13 chain=8
D 1532479501 13256 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=14.75 F (-14301,27893) hunger pop=12
B 1532479511 13258 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-15392,27726) noParent pop=13 chain=1
D 1532479578 13251 86902b0fc40610f7d265d570d384ab6a236f6256 age=3.88 F (3403,15015) hunger pop=12
D 1532479607 13232 52dc3956a8c80a556ada652be0429e2978ef356c age=49.07 F (-8326,27452) hunger pop=11
B 1532479672 13259 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (3401,15011) parent=13246 pop=12 chain=8
D 1532479968 13259 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=4.93 M (3414,15009) hunger pop=11
D 1532480130 13231 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=57.99 F (3336,14980) hunger pop=11
D 1532480166 13237 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=55.42 F (3425,15017) hunger pop=10
B 1532480170 13261 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-15372,27713) parent=13258 pop=12 chain=2
B 1532480248 13262 52dc3956a8c80a556ada652be0429e2978ef356c F (3410,15014) parent=13250 pop=12 chain=9
B 1532480269 13263 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (3409,15014) parent=13246 pop=13 chain=8
D 1532480302 13262 52dc3956a8c80a556ada652be0429e2978ef356c age=0.90 F (3408,15014) disconnect pop=11
B 1532480361 13264 47de7c4cef32ce9e87b61b30543297cf4127ab30 F (-15403,27734) parent=13258 pop=12 chain=2
D 1532480388 13264 47de7c4cef32ce9e87b61b30543297cf4127ab30 age=0.45 F (-15404,27734) hunger pop=11
D 1532480741 13245 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=49.91 M (-8317,27451) hunger pop=10
D 1532480767 13242 a347a0a16961f99c17118493563f9360611f9f07 age=57.40 M (3407,15012) hunger pop=9
B 1532480773 13265 a347a0a16961f99c17118493563f9360611f9f07 F (3516,15055) parent=13252 pop=10 chain=9
B 1532480798 13266 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (3412,15012) parent=13250 pop=11 chain=9
B 1532480820 13267 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-15404,27724) parent=13258 pop=12 chain=2
B 1532481016 13268 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-15404,27736) parent=13261 pop=13 chain=3
B 1532481016 13269 e44d49c4428c7a201128cec42c312a90cbe26efa F (-15404,27736) parent=13261 pop=14 chain=3
D 1532481043 13268 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 F (-15397,27712) hunger pop=13
D 1532481043 13269 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.45 F (-15392,27722) hunger pop=13
B 1532481053 13270 be34bf860937f195ca7993811d5d7f1cccbf5783 F (3417,15013) parent=13252 pop=13 chain=9
B 1532481053 13271 e44d49c4428c7a201128cec42c312a90cbe26efa F (3417,15013) parent=13252 pop=14 chain=9
B 1532481211 13272 7a57891a6a478058c29bc317f781301a594b59ad F (-15405,27734) parent=13261 pop=15 chain=3
D 1532481236 13272 7a57891a6a478058c29bc317f781301a594b59ad age=0.42 F (-15413,27752) hunger pop=14
B 1532481239 13273 7a57891a6a478058c29bc317f781301a594b59ad M (3432,15002) parent=13250 pop=16 chain=9
D 1532481266 13273 7a57891a6a478058c29bc317f781301a594b59ad age=0.45 M (3418,15011) hunger pop=14
D 1532481289 13261 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=18.65 F (-15416,27714) hunger pop=13
D 1532481574 13263 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=21.74 M (3448,15083) hunger pop=12
B 1532481586 13274 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (3409,15019) parent=13252 pop=13 chain=9
D 1532481638 13248 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=47.07 M (3399,15019) hunger pop=12
B 1532481650 13275 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (-16284,27484) noParent pop=13 chain=1
D 1532481704 13246 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=60.00 F (3406,15015) oldAge pop=12
B 1532481706 13276 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-16248,27485) parent=13275 pop=14 chain=2
D 1532481719 13276 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.21 F (-16252,27480) disconnect pop=12
D 1532481753 13257 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=38.23 F (3410,15013) hunger pop=11
B 1532481780 13277 142828175778b1c9ce777e0dc8080eb8076e81d2 F (3410,15014) parent=13265 pop=12 chain=10
B 1532481780 13278 73bf99bbd5dd0e2c50cf04b6af363af714ba9e48 F (3410,15014) parent=13265 pop=13 chain=10
B 1532481780 13279 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (3410,15014) parent=13265 pop=14 chain=10
D 1532481902 13266 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=18.41 M (3401,15006) hunger pop=13
B 1532481907 13280 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-16194,27477) parent=13275 pop=15 chain=2
D 1532481941 13280 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.57 M (-16204,27481) hunger pop=13
B 1532481946 13281 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-15296,28010) parent=13267 pop=14 chain=3
D 1532481962 13258 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=54.84 F (-15294,28011) hunger pop=13
D 1532481991 13281 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.75 M (-15297,28012) hunger pop=12
B 1532481996 13282 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-16240,27482) parent=13275 pop=14 chain=2
B 1532482021 13283 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-17250,27220) noParent pop=14 chain=1
D 1532482026 13283 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=14.07 F (-17246,27220) disconnect pop=13
D 1532482051 13282 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.91 M (-16300,27471) hunger pop=12
B 1532482056 13284 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-18200,26897) noParent pop=13 chain=1
D 1532482495 13249 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=58.85 M (3420,15012) hunger pop=12
B 1532482500 13285 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-15685,28626) parent=13267 pop=13 chain=3
D 1532482571 13271 e44d49c4428c7a201128cec42c312a90cbe26efa age=25.30 F (3423,15011) disconnect pop=12
D 1532482580 13270 be34bf860937f195ca7993811d5d7f1cccbf5783 age=25.45 F (3420,15006) disconnect pop=11
D 1532482640 13285 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=2.33 M (-15686,28639) hunger pop=10
B 1532482644 13286 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-18154,26864) parent=13284 pop=12 chain=2
D 1532482683 13286 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.65 M (-18161,26867) hunger pop=10
B 1532482687 13287 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (3422,15008) parent=13279 pop=12 chain=11
D 1532482718 13284 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=25.03 F (-18155,26864) hunger pop=10
D 1532482754 13267 c8c41b3b900a74b264cc050a8c6b393e439f549c age=32.23 F (-15705,28833) hunger pop=9
B 1532482762 13288 c8c41b3b900a74b264cc050a8c6b393e439f549c M (3406,15016) parent=13265 pop=10 chain=10
D 1532482794 13288 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.54 M (3406,15016) disconnect pop=9
B 1532482897 13289 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (3408,15018) parent=13277 pop=10 chain=11
D 1532482945 13250 36c1397b31b55d7f2436d664485ebf1a682a00b1 age=60.00 F (3405,15017) oldAge pop=9
D 1532482945 13252 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (3406,15017) oldAge pop=9
D 1532482946 13265 a347a0a16961f99c17118493563f9360611f9f07 age=36.21 F (3418,15009) hunger pop=9
B 1532482951 13290 a347a0a16961f99c17118493563f9360611f9f07 F (3398,15012) parent=13274 pop=8 chain=10
B 1532483061 13291 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-16211,27471) parent=13275 pop=9 chain=2
D 1532483072 13289 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=2.93 F (3413,14984) hunger pop=8
D 1532483169 13277 142828175778b1c9ce777e0dc8080eb8076e81d2 age=23.15 F (3404,15018) hunger pop=7
B 1532483177 13292 912339bfd75c42d7cd82c084d0685001ba6efd83 F (3402,15018) parent=13278 pop=8 chain=11
B 1532483286 13293 c21203b9338344c56a3e7373fecc8e19d8824482 F (3404,15011) parent=13279 pop=9 chain=11
B 1532483292 13294 4ae046132667143e1734df9ab3879125ffd7fcee M (3397,15019) parent=13274 pop=10 chain=10
B 1532483382 13295 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (3407,15018) parent=13278 pop=11 chain=11
D 1532483460 13275 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=44.17 F (-16240,27473) hunger pop=10
D 1532483540 13279 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=29.32 F (3405,15015) hunger pop=9
D 1532483572 13292 912339bfd75c42d7cd82c084d0685001ba6efd83 age=6.59 F (3354,14972) hunger pop=8
D 1532483585 13278 73bf99bbd5dd0e2c50cf04b6af363af714ba9e48 age=30.07 F (3405,15013) disconnect pop=7
D 1532483723 13294 4ae046132667143e1734df9ab3879125ffd7fcee age=7.18 M (3413,15047) hunger pop=6
B 1532484523 13296 2ec3492f54b6b3cdb2c4fb902df269e3e81d0fa5 M (3402,15008) parent=13293 pop=7 chain=12
D 1532484799 13293 c21203b9338344c56a3e7373fecc8e19d8824482 age=25.23 F (3414,15014) hunger pop=6
B 1532484992 13297 c21203b9338344c56a3e7373fecc8e19d8824482 M (-16245,27470) parent=13291 pop=7 chain=3
D 1532485052 13287 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=39.42 M (3407,15024) hunger pop=6
B 1532485056 13298 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (3434,15010) parent=13290 pop=8 chain=11
B 1532485078 13299 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc M (-16239,27474) parent=13291 pop=8 chain=3
D 1532485186 13274 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=60.00 F (3396,15022) oldAge pop=7
B 1532485558 13300 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-19194,26591) noParent pop=8 chain=1
B 1532485657 13301 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-19176,26509) parent=13300 pop=9 chain=2
D 1532485674 13290 a347a0a16961f99c17118493563f9360611f9f07 age=45.38 F (3395,15037) hunger pop=8
B 1532485678 13302 a347a0a16961f99c17118493563f9360611f9f07 F (-20012,26106) noParent pop=10 chain=1
D 1532485685 13301 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.46 M (-19179,26508) hunger pop=8
D 1532485727 13302 a347a0a16961f99c17118493563f9360611f9f07 age=14.82 F (-19901,26099) hunger pop=7
B 1532485733 13303 a347a0a16961f99c17118493563f9360611f9f07 F (-19188,26529) parent=13300 pop=8 chain=2
B 1532485744 13304 6f12fb10f072ec9320eea6be2a05278dddec708a F (-20912,25677) noParent pop=9 chain=1
B 1532485793 13305 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-20917,25657) parent=13304 pop=10 chain=2
D 1532485797 13303 a347a0a16961f99c17118493563f9360611f9f07 age=1.07 F (-19181,26528) hunger pop=9
B 1532485801 13306 a347a0a16961f99c17118493563f9360611f9f07 F (-21747,25133) noParent pop=11 chain=1
D 1532485832 13305 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.65 F (-20945,25638) hunger pop=9
B 1532485897 13307 32c3c027d300cea76d815dae0899b7bc95182f68 M (-19199,26528) parent=13300 pop=10 chain=2
D 1532486317 13300 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=26.64 F (-19184,26527) disconnect pop=9
D 1532486402 13307 32c3c027d300cea76d815dae0899b7bc95182f68 age=8.42 M (-19216,26518) hunger pop=8
B 1532486416 13308 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-20909,25383) parent=13306 pop=9 chain=2
D 1532486443 13308 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=0.45 M (-20853,25375) hunger pop=8
B 1532486448 13309 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-20919,25656) parent=13304 pop=10 chain=2
D 1532486478 13295 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=51.61 M (3423,15021) hunger pop=8
D 1532486576 13304 6f12fb10f072ec9320eea6be2a05278dddec708a age=27.87 F (-20936,25663) hunger pop=7
B 1532486580 13310 6f12fb10f072ec9320eea6be2a05278dddec708a F (-20557,25343) parent=13306 pop=9 chain=2
D 1532486589 13309 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=2.35 M (-20921,25652) hunger pop=7
B 1532486594 13311 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-22562,24545) noParent pop=9 chain=1
B 1532486598 13312 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-22562,24549) parent=13311 pop=9 chain=2
D 1532486604 13310 6f12fb10f072ec9320eea6be2a05278dddec708a age=0.41 F (-20533,25373) hunger pop=8
D 1532486638 13312 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.67 M (-22562,24550) hunger pop=7
B 1532486642 13313 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-23358,23907) noParent pop=9 chain=1
D 1532486661 13291 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=60.00 F (-16239,27472) oldAge pop=7
B 1532486666 13314 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (-23357,23885) parent=13313 pop=9 chain=2
D 1532486691 13311 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=15.63 F (-22524,24637) hunger pop=7
D 1532486692 13314 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=0.45 M (-23357,23885) hunger pop=7
B 1532486695 13315 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-24125,23181) noParent pop=9 chain=1
D 1532486702 13313 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=14.99 F (-23357,23885) hunger pop=6
B 1532486708 13316 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-24137,23154) parent=13315 pop=7 chain=2
D 1532486734 13316 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.45 F (-24137,23154) hunger pop=6
B 1532486740 13317 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-24756,22493) noParent pop=7 chain=1
D 1532486778 13315 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=15.38 F (-24147,23239) hunger pop=6
B 1532486796 13318 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-24802,22534) parent=13317 pop=7 chain=2
D 1532486873 13317 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=16.21 F (-25024,22529) hunger pop=6
B 1532486877 13319 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-19818,25369) parent=13306 pop=8 chain=2
D 1532486904 13319 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.45 F (-19818,25369) hunger pop=6
B 1532486911 13320 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-25442,21645) noParent pop=7 chain=1
B 1532486938 13321 6f12fb10f072ec9320eea6be2a05278dddec708a F (-25434,21583) parent=13320 pop=8 chain=2
D 1532486939 13318 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=2.39 F (-25027,22545) hunger pop=7
B 1532486943 13322 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-26026,20901) noParent pop=9 chain=1
D 1532486963 13321 6f12fb10f072ec9320eea6be2a05278dddec708a age=0.42 F (-25447,21549) hunger pop=7
B 1532486995 13323 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-26036,20900) parent=13322 pop=8 chain=2
D 1532487014 13320 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=15.72 F (-25528,21453) hunger pop=7
B 1532487018 13324 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-19485,25373) parent=13306 pop=9 chain=2
D 1532487026 13323 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.51 M (-26031,20875) hunger pop=7
B 1532487031 13325 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-26488,19999) noParent pop=8 chain=1
D 1532487044 13324 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.45 F (-19487,25353) hunger pop=7
B 1532487048 13326 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-26486,20000) parent=13325 pop=9 chain=2
D 1532487089 13306 a347a0a16961f99c17118493563f9360611f9f07 age=35.47 F (-19339,25311) hunger pop=7
D 1532487113 13326 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=1.09 M (-26489,20000) hunger pop=6
B 1532487118 13327 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-25821,20919) parent=13322 pop=7 chain=2
B 1532487140 13328 a347a0a16961f99c17118493563f9360611f9f07 F (-27018,19202) noParent pop=8 chain=1
D 1532487145 13327 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.45 F (-25819,20912) hunger pop=7
B 1532487149 13329 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-27015,19202) parent=13328 pop=9 chain=2
D 1532487214 13328 a347a0a16961f99c17118493563f9360611f9f07 age=15.24 F (-27019,19185) hunger pop=7
D 1532487228 13325 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=17.28 F (-26399,19897) hunger pop=6
B 1532487237 13330 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-27462,18300) noParent pop=7 chain=1
D 1532487250 13329 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=1.68 F (-27020,19185) hunger pop=6
D 1532487288 13330 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=14.84 F (-27355,18232) disconnect pop=5
D 1532487294 13322 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=19.86 F (-25716,20956) hunger pop=4
B 1532487298 13331 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-27856,17280) noParent pop=6 chain=1
B 1532487305 13332 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-27847,17265) parent=13331 pop=6 chain=2
D 1532487332 13332 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.45 F (-27857,17255) hunger pop=5
B 1532487335 13333 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-28131,16333) noParent pop=7 chain=1
B 1532487344 13334 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-28141,16328) parent=13333 pop=7 chain=2
D 1532487350 13334 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.10 M (-28152,16328) disconnect pop=6
B 1532487360 13335 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-28399,15459) noParent pop=7 chain=1
D 1532487368 13335 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.12 F (-28399,15459) disconnect pop=6
D 1532487383 13299 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=38.42 M (-16239,27476) hunger pop=5
B 1532487396 13336 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-28636,14386) noParent pop=6 chain=1
B 1532487404 13337 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-28647,14375) parent=13336 pop=7 chain=2
D 1532487453 13333 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=15.96 F (-28225,16151) hunger pop=6
D 1532487454 13337 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.84 M (-28679,14380) hunger pop=6
B 1532487456 13338 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-27808,17313) parent=13331 pop=8 chain=2
B 1532487458 13339 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-28773,13395) noParent pop=8 chain=1
D 1532487463 13339 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.08 F (-28773,13395) disconnect pop=6
D 1532487486 13338 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.50 M (-27808,17313) hunger pop=5
B 1532487494 13340 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-28834,12401) noParent pop=6 chain=1
B 1532487494 13341 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-28834,12401) parent=13340 pop=7 chain=2
D 1532487519 13340 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.42 F (-28834,12401) disconnect pop=6
D 1532487524 13341 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.51 M (-28840,12350) hunger pop=5
B 1532487527 13342 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-28906,11487) noParent pop=7 chain=1
D 1532487612 13336 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=17.59 F (-28701,14273) disconnect pop=5
D 1532487616 13331 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=19.30 F (-27798,17348) hunger pop=5
B 1532487620 13343 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-28917,11478) parent=13342 pop=6 chain=2
D 1532487685 13296 2ec3492f54b6b3cdb2c4fb902df269e3e81d0fa5 age=52.71 M (3409,15004) hunger pop=4
B 1532488050 13344 6f12fb10f072ec9320eea6be2a05278dddec708a F (-28931,11471) parent=13342 pop=5 chain=2
B 1532488155 13345 a347a0a16961f99c17118493563f9360611f9f07 M (-28947,11480) parent=13342 pop=6 chain=2
D 1532488182 13345 a347a0a16961f99c17118493563f9360611f9f07 age=0.45 M (-28947,11451) hunger pop=5
B 1532488186 13346 a347a0a16961f99c17118493563f9360611f9f07 F (-28877,10416) noParent pop=7 chain=1
D 1532488214 13346 a347a0a16961f99c17118493563f9360611f9f07 age=14.47 F (-28878,10415) hunger pop=5
B 1532488218 13347 a347a0a16961f99c17118493563f9360611f9f07 F (-28728,9501) noParent pop=7 chain=1
D 1532488237 13343 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=10.28 F (-28892,11466) hunger pop=5
B 1532488240 13348 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-28724,9498) parent=13347 pop=7 chain=2
D 1532488260 13344 6f12fb10f072ec9320eea6be2a05278dddec708a age=3.49 F (-28934,11463) hunger pop=5
D 1532488270 13342 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=26.38 F (-28933,11484) hunger pop=4
D 1532488276 13348 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=0.60 F (-28723,9498) hunger pop=3
