B 1536022712 15476 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11854,12865) noParent pop=1 chain=1
D 1536025472 15476 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-11844,12866) oldAge pop=0
B 1536026153 15477 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11860,12888) noParent pop=1 chain=1
D 1536027038 15477 623fc97f487f1954b4edd3a944cdeb39239604bd age=28.76 F (-11837,12864) hunger pop=0
B 1536027046 15478 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12696,12906) noParent pop=1 chain=1
D 1536029710 15478 623fc97f487f1954b4edd3a944cdeb39239604bd age=58.40 F (-12751,12826) hunger pop=0
B 1536029714 15479 623fc97f487f1954b4edd3a944cdeb39239604bd F (-13206,12677) noParent pop=2 chain=1
D 1536030392 15479 623fc97f487f1954b4edd3a944cdeb39239604bd age=25.29 F (-13478,12454) hunger pop=0
B 1536030396 15480 623fc97f487f1954b4edd3a944cdeb39239604bd F (-13491,12205) noParent pop=2 chain=1
D 1536030586 15480 623fc97f487f1954b4edd3a944cdeb39239604bd age=17.16 F (-13453,12309) hunger pop=0
