B 1564988694 62589 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-347,260) noParent pop=1 chain=1
D 1564991036 62589 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=53.03 F (-225,344) hunger pop=0
B 1565014295 62590 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (84,-66) noParent pop=1 chain=1
D 1565017055 62590 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=60.00 F (-335,220) oldAge pop=0
B 1565033864 62591 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-333,218) noParent pop=1 chain=1
D 1565035241 62591 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=36.96 F (-263,259) hunger pop=0
B 1565038853 62592 91294dc4e872efed6beddfe2f048ccca2c1fccab F (105,12) noParent pop=1 chain=1
D 1565039058 62592 91294dc4e872efed6beddfe2f048ccca2c1fccab age=17.42 F (142,28) hunger pop=0
B 1565039066 62593 91294dc4e872efed6beddfe2f048ccca2c1fccab F (83,59) noParent pop=1 chain=1
D 1565041723 62593 91294dc4e872efed6beddfe2f048ccca2c1fccab age=58.29 F (91,18) hunger pop=0
B 1565042831 62594 91294dc4e872efed6beddfe2f048ccca2c1fccab F (72,100) noParent pop=1 chain=1
D 1565045591 62594 91294dc4e872efed6beddfe2f048ccca2c1fccab age=60.00 F (95,-10) oldAge pop=0
B 1565047621 62595 91294dc4e872efed6beddfe2f048ccca2c1fccab F (95,-9) noParent pop=1 chain=1
D 1565048505 62595 91294dc4e872efed6beddfe2f048ccca2c1fccab age=28.73 F (99,17) hunger pop=0
