D 1590020491 66209 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=51.70 F (-852,89) hunger pop=2
B 1590020497 66215 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-790,122) parent=66214 pop=3 chain=13
B 1590021007 66216 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-805,114) parent=66210 pop=4 chain=13
D 1590022366 66210 fd073e13bd76e742e9662215b54e6fca3c3ac345 age=58.19 F (-799,100) hunger pop=3
B 1590022377 66217 fd073e13bd76e742e9662215b54e6fca3c3ac345 F (-754,127) parent=66216 pop=4 chain=14
D 1590022389 66214 073f2af0af6de1205ddfa199853a099bde57d8e5 age=55.43 F (-786,74) hunger pop=3
B 1590022401 66218 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-796,119) parent=66215 pop=4 chain=14
D 1590023695 66216 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=44.80 F (-781,101) hunger pop=3
B 1590023701 66219 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-790,125) parent=66218 pop=4 chain=15
D 1590023865 66215 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=56.14 F (-794,109) hunger pop=3
B 1590023873 66220 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-796,119) parent=66218 pop=4 chain=15
D 1590025399 66217 fd073e13bd76e742e9662215b54e6fca3c3ac345 age=50.37 F (-834,85) hunger pop=3
B 1590025407 66221 fd073e13bd76e742e9662215b54e6fca3c3ac345 F (-805,112) parent=66220 pop=4 chain=16
D 1590026001 66218 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-713,145) oldAge pop=3
B 1590026018 66222 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-800,115) parent=66220 pop=4 chain=16
D 1590026245 66219 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=42.40 F (-771,87) hunger pop=3
B 1590026253 66223 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-797,118) parent=66221 pop=4 chain=17
D 1590027232 66220 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=55.97 F (-798,93) hunger pop=3
B 1590027237 66224 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-792,183) parent=66222 pop=4 chain=17
D 1590028810 66221 fd073e13bd76e742e9662215b54e6fca3c3ac345 age=56.71 F (-783,132) hunger pop=3
B 1590028821 66225 fd073e13bd76e742e9662215b54e6fca3c3ac345 F (-796,119) parent=66224 pop=4 chain=18
D 1590029029 66223 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=46.27 F (-774,125) hunger pop=3
D 1590029618 66222 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-790,93) oldAge pop=2
B 1590029625 66226 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-795,121) parent=66224 pop=3 chain=18
D 1590030635 66224 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=56.63 F (-796,122) hunger pop=2
B 1590030641 66227 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-798,120) parent=66226 pop=3 chain=19
B 1590031094 66228 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-787,128) parent=66226 pop=4 chain=19
D 1590032064 66228 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.17 F (-790,112) hunger pop=3
D 1590032220 66225 fd073e13bd76e742e9662215b54e6fca3c3ac345 age=56.66 F (-743,84) hunger pop=2
B 1590032226 66229 fd073e13bd76e742e9662215b54e6fca3c3ac345 F (-794,119) parent=66227 pop=3 chain=20
D 1590032976 66226 073f2af0af6de1205ddfa199853a099bde57d8e5 age=55.85 F (-654,74) hunger pop=2
B 1590032982 66230 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-802,106) parent=66227 pop=3 chain=20
D 1590033786 66227 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=52.43 F (-789,109) hunger pop=2
B 1590033792 66231 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-801,116) parent=66229 pop=3 chain=21
D 1590035653 66229 fd073e13bd76e742e9662215b54e6fca3c3ac345 age=57.11 F (-732,206) hunger pop=2
B 1590035659 66232 fd073e13bd76e742e9662215b54e6fca3c3ac345 F (-792,122) parent=66231 pop=3 chain=22
D 1590036582 66230 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-728,189) oldAge pop=2
B 1590036589 66233 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-804,105) parent=66232 pop=3 chain=23
D 1590036946 66231 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=52.57 F (-789,128) hunger pop=2
B 1590036951 66234 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-797,119) parent=66232 pop=3 chain=23
D 1590038906 66232 fd073e13bd76e742e9662215b54e6fca3c3ac345 age=54.11 F (-476,396) hunger pop=2
D 1590039666 66234 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=45.25 F (-789,135) hunger pop=1
B 1590039671 66235 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-1004,-125) noParent pop=2 chain=1
D 1590039819 66235 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=16.47 F (-1004,-125) hunger pop=1
D 1590039907 66233 073f2af0af6de1205ddfa199853a099bde57d8e5 age=55.31 F (-793,121) hunger pop=0
B 1590074227 66236 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1011,-51) noParent pop=1 chain=1
D 1590074842 66236 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=24.25 F (-1855,288) hunger pop=0
B 1590074847 66237 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-928,38) noParent pop=1 chain=1
B 1590075230 66238 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-804,115) parent=66237 pop=2 chain=2
D 1590077161 66237 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=52.56 F (-801,170) hunger pop=1
B 1590077167 66239 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-793,121) parent=66238 pop=2 chain=3
B 1590077902 66240 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-1047,35) noParent pop=3 chain=1
D 1590078802 66238 073f2af0af6de1205ddfa199853a099bde57d8e5 age=59.53 F (-794,126) hunger pop=2
B 1590078846 66241 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-786,114) parent=66239 pop=3 chain=4
D 1590080652 66240 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=59.84 F (-789,128) hunger pop=2
D 1590080716 66239 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=59.14 F (-790,129) hunger pop=1
B 1590080811 66242 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-789,129) parent=66241 pop=2 chain=5
D 1590082067 66241 073f2af0af6de1205ddfa199853a099bde57d8e5 age=53.69 F (-701,230) hunger pop=1
B 1590082075 66243 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-790,129) parent=66242 pop=2 chain=6
B 1590083277 66244 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-792,123) parent=66243 pop=3 chain=7
D 1590084242 66242 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=57.17 F (-787,158) hunger pop=2
B 1590084247 66245 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-794,130) parent=66243 pop=3 chain=7
D 1590085476 66243 073f2af0af6de1205ddfa199853a099bde57d8e5 age=56.68 F (-800,154) hunger pop=2
B 1590085519 66246 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-797,114) parent=66244 pop=3 chain=8
D 1590086613 66244 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=55.60 F (-785,115) hunger pop=2
B 1590086620 66247 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-723,123) parent=66246 pop=3 chain=9
D 1590086622 66247 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=0.04 F (-723,123) disconnect pop=2
B 1590086628 66248 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-791,130) parent=66245 pop=3 chain=8
D 1590087847 66245 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=60.00 F (-790,129) oldAge pop=2
B 1590087868 66249 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-789,128) parent=66248 pop=3 chain=9
D 1590088976 66246 073f2af0af6de1205ddfa199853a099bde57d8e5 age=57.62 F (-794,141) hunger pop=2
B 1590088985 66250 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-799,115) parent=66248 pop=3 chain=9
D 1590089916 66248 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=54.81 F (-745,73) hunger pop=2
B 1590089923 66251 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-788,133) parent=66250 pop=3 chain=10
D 1590091377 66250 073f2af0af6de1205ddfa199853a099bde57d8e5 age=39.86 F (-788,121) hunger pop=2
D 1590091400 66249 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=58.86 F (-791,128) hunger pop=1
B 1590091404 66252 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-790,128) parent=66251 pop=3 chain=11
B 1590091493 66253 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-963,-65) noParent pop=3 chain=1
D 1590091581 66253 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=15.47 F (-905,14) hunger pop=2
B 1590091640 66254 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-789,129) parent=66251 pop=3 chain=11
D 1590093082 66251 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=52.66 F (-768,204) hunger pop=2
B 1590093090 66255 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-790,130) parent=66254 pop=3 chain=12
D 1590094590 66255 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=25.00 F (-789,129) hunger pop=2
D 1590094667 66252 073f2af0af6de1205ddfa199853a099bde57d8e5 age=54.37 F (-810,207) hunger pop=1
B 1590094673 66256 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-971,-70) noParent pop=2 chain=1
B 1590094674 66257 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-971,-70) parent=66256 pop=3 chain=2
D 1590094702 66257 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=0.47 F (-971,-70) disconnect pop=2
B 1590094708 66258 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1060,-157) noParent pop=3 chain=1
D 1590094757 66256 073f2af0af6de1205ddfa199853a099bde57d8e5 age=15.41 F (-928,94) hunger pop=2
B 1590094763 66259 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-959,-168) parent=66258 pop=3 chain=2
D 1590094768 66259 073f2af0af6de1205ddfa199853a099bde57d8e5 age=0.09 F (-959,-168) disconnect pop=2
B 1590094774 66260 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-968,-226) noParent pop=3 chain=1
D 1590094808 66258 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.67 F (-919,-253) hunger pop=2
B 1590094846 66261 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-882,-74) parent=66260 pop=3 chain=2
D 1590094849 66261 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=0.05 F (-882,-74) disconnect pop=2
B 1590094855 66262 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1082,-245) noParent pop=3 chain=1
D 1590094959 66262 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.74 F (-915,-341) hunger pop=2
B 1590094964 66263 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1073,-101) noParent pop=4 chain=1
D 1590095099 66263 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.26 F (-1013,-18) hunger pop=2
B 1590095104 66264 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1094,-62) noParent pop=4 chain=1
D 1590095162 66254 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=58.69 F (-790,123) hunger pop=2
B 1590095168 66265 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-1076,-17) parent=66264 pop=3 chain=2
D 1590095923 66264 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=27.65 F (-342,869) hunger pop=2
B 1590095928 66266 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1037,-6) noParent pop=4 chain=1
D 1590095972 66265 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=13.39 F (-332,882) hunger pop=2
B 1590095979 66267 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-1018,-97) parent=66266 pop=3 chain=2
D 1590096026 66267 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.78 F (-1035,-73) disconnect pop=2
B 1590096031 66268 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-1107,-20) noParent pop=3 chain=1
D 1590097395 66260 073f2af0af6de1205ddfa199853a099bde57d8e5 age=57.69 F (-733,166) hunger pop=2
B 1590097622 66269 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-1114,50) noParent pop=3 chain=1
D 1590098265 66268 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=51.23 F (-787,70) hunger pop=2
B 1590098271 66270 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-789,120) parent=66269 pop=3 chain=2
D 1590098285 66266 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=53.29 F (-790,130) hunger pop=2
B 1590099624 66271 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-790,126) parent=66270 pop=3 chain=3
D 1590099983 66269 073f2af0af6de1205ddfa199853a099bde57d8e5 age=53.35 F (-793,230) hunger pop=2
D 1590100754 66270 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=41.38 F (-842,22) hunger pop=1
B 1590100768 66272 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-793,122) parent=66271 pop=2 chain=4
D 1590100850 66272 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=1.36 F (-747,84) hunger pop=1
D 1590101032 66271 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=23.47 F (-790,129) hunger pop=0
B 1590105480 66273 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-102,-648) noParent pop=1 chain=1
B 1590105542 66274 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-117,-638) parent=66273 pop=2 chain=2
