B 1642959765 69583 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3000,-241) noParent pop=1 chain=1
D 1642962525 69583 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3004,1) oldAge pop=0
B 1642964724 69584 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3005,1) noParent pop=1 chain=1
D 1642967484 69584 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3000,-3) oldAge pop=0
B 1642970893 69585 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3001,-5) noParent pop=1 chain=1
D 1642973653 69585 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3001,0) oldAge pop=0
B 1642976569 69586 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3003,1) noParent pop=1 chain=1
D 1642979329 69586 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-2977,-53) oldAge pop=0
B 1642979336 69587 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2976,-52) noParent pop=2 chain=1
D 1642982039 69587 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=59.06 F (-2990,-1) hunger pop=0
B 1642982126 69588 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3190,-206) noParent pop=1 chain=1
