D 1568160096 62855 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=45.11 F (145,113) hunger pop=0
B 1568166577 62856 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-182,24) noParent pop=1 chain=1
B 1568166939 62857 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (-195,37) parent=62856 pop=2 chain=2
D 1568167240 62856 33a1822d60f730f99b51080a3f9643ee9c71f016 age=25.06 F (-196,44) hunger pop=1
D 1568170539 62857 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=60.00 F (151,169) oldAge pop=0
B 1568170542 62858 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (-188,-25) noParent pop=2 chain=1
B 1568172668 62859 1d88a4f52f822c1dd890403cf98eea8a69234436 F (-172,-50) noParent pop=2 chain=1
D 1568172728 62859 1d88a4f52f822c1dd890403cf98eea8a69234436 age=14.99 F (-139,-37) hunger pop=1
B 1568172853 62860 1d88a4f52f822c1dd890403cf98eea8a69234436 F (-127,-105) noParent pop=2 chain=1
D 1568173179 62860 1d88a4f52f822c1dd890403cf98eea8a69234436 age=19.43 F (-104,-112) hunger pop=1
B 1568173185 62861 1d88a4f52f822c1dd890403cf98eea8a69234436 F (-100,-133) noParent pop=2 chain=1
D 1568173302 62858 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=60.00 F (150,170) oldAge pop=1
D 1568173409 62861 1d88a4f52f822c1dd890403cf98eea8a69234436 age=17.74 F (-78,-177) hunger pop=0
B 1568177613 62862 f43d7dabfd6675b32f3c083896c3ba7f73525cea F (-67,-188) noParent pop=1 chain=1
D 1568180130 62862 f43d7dabfd6675b32f3c083896c3ba7f73525cea age=55.96 F (-89,-162) hunger pop=0
B 1568222555 62863 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (151,171) noParent pop=1 chain=1
B 1568222675 62864 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (147,156) parent=62863 pop=2 chain=2
B 1568223252 62865 c0ee2f8483739cd0e26ebb99759063966867fc31 M (134,13) parent=62863 pop=3 chain=2
D 1568224318 62865 c0ee2f8483739cd0e26ebb99759063966867fc31 age=17.76 M (-341,319) hunger pop=2
D 1568224636 62863 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=48.68 F (151,148) hunger pop=1
D 1568226275 62864 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 F (129,-151) oldAge pop=0
B 1568226279 62866 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (115,-164) noParent pop=2 chain=1
D 1568228739 62866 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=55.00 F (324,-275) hunger pop=0
B 1568228745 62867 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-31,-195) noParent pop=1 chain=1
B 1568230078 62868 f43d7dabfd6675b32f3c083896c3ba7f73525cea M (124,-147) parent=62867 pop=2 chain=2
D 1568231505 62867 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 F (121,-153) oldAge pop=1
B 1568231509 62869 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (121,-154) noParent pop=3 chain=1
B 1568232289 62870 1d88a4f52f822c1dd890403cf98eea8a69234436 F (139,-150) parent=62869 pop=3 chain=2
B 1568233237 62871 457c75a60e9865f0c32d28f9d9f042b7c0cf764a M (118,-164) parent=62870 pop=4 chain=3
D 1568233570 62870 1d88a4f52f822c1dd890403cf98eea8a69234436 age=21.34 F (132,-163) hunger pop=3
B 1568233643 62872 1d88a4f52f822c1dd890403cf98eea8a69234436 F (20,-175) noParent pop=4 chain=1
D 1568233673 62868 f43d7dabfd6675b32f3c083896c3ba7f73525cea age=59.91 M (130,-162) hunger pop=3
D 1568234269 62869 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 F (113,-166) oldAge pop=2
B 1568234275 62873 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (40,-209) parent=62872 pop=3 chain=2
D 1568235358 62872 1d88a4f52f822c1dd890403cf98eea8a69234436 age=42.58 F (45,-215) hunger pop=2
D 1568236837 62871 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=60.00 M (-117,240) oldAge pop=1
D 1568237875 62873 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 M (127,-166) oldAge pop=0
B 1568237880 62874 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (111,-166) noParent pop=1 chain=1
B 1568239358 62875 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (97,-161) parent=62874 pop=2 chain=2
D 1568239366 62875 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=0.12 F (98,-159) disconnect pop=1
B 1568239567 62876 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (97,-171) noParent pop=2 chain=1
D 1568239840 62874 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=46.67 F (227,-17) hunger pop=1
B 1568239848 62877 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (228,-20) parent=62876 pop=2 chain=2
D 1568242327 62876 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=60.00 F (134,163) oldAge pop=1
D 1568243448 62877 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 M (128,-161) oldAge pop=0
B 1568243454 62878 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (111,-157) noParent pop=1 chain=1
D 1568246214 62878 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 F (136,-68) oldAge pop=0
