B 1625740599 68379 8e185ee95446ed33ee8fdad9c6c744580309e885 F (-801,-35) noParent pop=1 chain=1
D 1625740771 68379 8e185ee95446ed33ee8fdad9c6c744580309e885 age=16.87 F (-793,114) hunger pop=0
B 1625740777 68380 8e185ee95446ed33ee8fdad9c6c744580309e885 F (-724,34) noParent pop=2 chain=1
D 1625743537 68380 8e185ee95446ed33ee8fdad9c6c744580309e885 age=60.00 F (-842,149) oldAge pop=0
B 1625743544 68381 8e185ee95446ed33ee8fdad9c6c744580309e885 F (-841,149) noParent pop=2 chain=1
B 1625743909 68382 b9b9e5cc07940d368a577d68fd66c64c2a9ac632 F (-839,154) parent=68381 pop=2 chain=2
D 1625746304 68381 8e185ee95446ed33ee8fdad9c6c744580309e885 age=60.00 F (-834,158) oldAge pop=1
B 1625746310 68383 8e185ee95446ed33ee8fdad9c6c744580309e885 F (-833,159) noParent pop=3 chain=1
D 1625746993 68382 b9b9e5cc07940d368a577d68fd66c64c2a9ac632 age=51.40 F (-836,156) hunger pop=1
D 1625749070 68383 8e185ee95446ed33ee8fdad9c6c744580309e885 age=60.00 F (-839,153) oldAge pop=0
B 1625755542 68384 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-39,266) noParent pop=1 chain=1
B 1625756153 68385 b9b9e5cc07940d368a577d68fd66c64c2a9ac632 F (-32,281) parent=68384 pop=2 chain=2
D 1625756244 68385 b9b9e5cc07940d368a577d68fd66c64c2a9ac632 age=1.52 F (-34,279) hunger pop=1
D 1625758302 68384 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-38,264) oldAge pop=0
B 1625758443 68386 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-37,262) noParent pop=1 chain=1
D 1625761203 68386 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-39,264) oldAge pop=0
B 1625766414 68387 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-37,263) noParent pop=1 chain=1
D 1625769174 68387 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-38,265) oldAge pop=0
B 1625769180 68388 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-39,266) noParent pop=2 chain=1
D 1625771940 68388 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-38,265) oldAge pop=0
B 1625772176 68389 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-40,266) noParent pop=1 chain=1
D 1625774936 68389 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-39,265) oldAge pop=0
B 1625775437 68390 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-41,266) noParent pop=1 chain=1
D 1625778197 68390 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-36,265) oldAge pop=0
B 1625781629 68391 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-37,266) noParent pop=1 chain=1
D 1625784389 68391 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-37,265) oldAge pop=0
B 1625784821 68392 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-39,264) noParent pop=1 chain=1
D 1625787581 68392 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-38,265) oldAge pop=0
B 1625787670 68393 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-39,263) noParent pop=1 chain=1
B 1625788006 68394 c19e2340b96c648b757044699689b76c8a314968 F (-35,247) parent=68393 pop=2 chain=2
D 1625788011 68394 c19e2340b96c648b757044699689b76c8a314968 age=0.08 F (-35,247) disconnect pop=1
B 1625788016 68395 c19e2340b96c648b757044699689b76c8a314968 F (-837,34) noParent pop=3 chain=1
D 1625788750 68395 c19e2340b96c648b757044699689b76c8a314968 age=26.23 F (19,148) hunger pop=1
B 1625788754 68396 c19e2340b96c648b757044699689b76c8a314968 F (-806,-5) noParent pop=3 chain=1
B 1625788756 68397 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-806,-3) parent=68396 pop=4 chain=2
