B 1552435472 59266 9a0589cb673446fd534812d43cde1913f30b256a M (-23692,15351) parent=59265 pop=4 chain=2
D 1552435505 59266 9a0589cb673446fd534812d43cde1913f30b256a age=0.56 M (-23700,15335) hunger pop=3
B 1552435511 59267 9a0589cb673446fd534812d43cde1913f30b256a M (-20622,14311) parent=59263 pop=4 chain=2
D 1552435528 59267 9a0589cb673446fd534812d43cde1913f30b256a age=0.30 M (-20629,14308) disconnect pop=3
B 1552435533 59268 9a0589cb673446fd534812d43cde1913f30b256a F (-20990,16466) noParent pop=5 chain=1
D 1552435619 59262 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-20552,13195) oldAge pop=3
B 1552436373 59269 ecbae536e31aacb8501af3345e08935324cccc68 F (-42177,33998) noParent pop=4 chain=1
D 1552436557 59269 ecbae536e31aacb8501af3345e08935324cccc68 age=17.07 F (-42168,34072) hunger pop=3
D 1552437409 59263 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20548,13915) oldAge pop=2
B 1552437415 59270 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20549,13914) noParent pop=3 chain=1
D 1552437958 59265 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-24251,19815) oldAge pop=2
D 1552438293 59268 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-21001,16463) oldAge pop=2
D 1552440175 59270 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20553,13902) oldAge pop=0
B 1552441537 59272 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22208,13753) noParent pop=1 chain=1
B 1552441822 59273 b1578b3c589bfe015518c37c555c811d1058dcff M (-22153,13480) parent=59272 pop=2 chain=2
D 1552442177 59273 b1578b3c589bfe015518c37c555c811d1058dcff age=5.91 M (-22146,13483) hunger pop=1
D 1552444297 59272 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-22139,13480) oldAge pop=0
B 1552444891 59274 6cc434b80684163addddc50add0a3c35e5a89203 F (-21006,16467) noParent pop=1 chain=1
B 1552444970 59275 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-21000,16462) parent=59274 pop=2 chain=2
B 1552445678 59276 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20996,16480) parent=59274 pop=3 chain=2
D 1552445942 59276 818a9bb181929b5367b7c42281b8947f75a8e715 age=4.40 M (-21008,16473) hunger pop=2
D 1552446268 59275 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=21.63 F (-21001,16462) hunger pop=1
B 1552447562 59277 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22140,13482) noParent pop=2 chain=1
D 1552447651 59274 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-21017,16474) oldAge pop=1
B 1552447861 59278 818a9bb181929b5367b7c42281b8947f75a8e715 M (-22142,13480) parent=59277 pop=2 chain=2
D 1552447896 59278 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.58 M (-22149,13484) hunger pop=1
B 1552447906 59279 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20554,13903) noParent pop=2 chain=1
D 1552449575 59277 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=47.54 F (-22255,13567) hunger pop=1
B 1552449646 59280 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22208,13559) noParent pop=2 chain=1
D 1552450666 59279 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20554,13904) oldAge pop=1
B 1552450774 59281 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22138,13479) parent=59280 pop=2 chain=2
D 1552450808 59281 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.57 F (-22110,13482) hunger pop=1
B 1552450817 59282 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20554,13905) noParent pop=2 chain=1
D 1552452406 59280 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-22136,13481) oldAge pop=1
B 1552452989 59283 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22138,13479) noParent pop=2 chain=1
D 1552453129 59282 818a9bb181929b5367b7c42281b8947f75a8e715 age=52.53 F (-20552,13898) hunger pop=1
B 1552454287 59284 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22141,13484) parent=59283 pop=2 chain=2
B 1552454290 59285 2ab072c471469a36035139d3a94a82025dc2881a F (-20571,13883) noParent pop=3 chain=1
D 1552454420 59284 818a9bb181929b5367b7c42281b8947f75a8e715 age=2.21 F (-22116,13471) hunger pop=2
B 1552454431 59286 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20549,13907) parent=59285 pop=3 chain=2
D 1552454478 59286 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.79 M (-20546,13922) hunger pop=2
B 1552454486 59287 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22126,13485) parent=59283 pop=3 chain=2
D 1552454506 59287 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.34 F (-22119,13513) disconnect pop=2
B 1552454510 59288 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20548,13892) parent=59285 pop=4 chain=2
D 1552454542 59288 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.53 M (-20516,13862) hunger pop=2
B 1552454549 59289 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22136,13280) noParent pop=3 chain=1
B 1552455110 59290 b1578b3c589bfe015518c37c555c811d1058dcff F (-20582,14290) parent=59285 pop=4 chain=2
D 1552455142 59290 b1578b3c589bfe015518c37c555c811d1058dcff age=0.53 F (-20581,14262) hunger pop=3
B 1552455145 59291 b1578b3c589bfe015518c37c555c811d1058dcff F (-20936,13750) parent=59289 pop=5 chain=2
D 1552455207 59291 b1578b3c589bfe015518c37c555c811d1058dcff age=1.04 F (-20836,13804) hunger pop=3
B 1552455211 59292 b1578b3c589bfe015518c37c555c811d1058dcff F (-22034,13108) noParent pop=5 chain=1
D 1552455749 59283 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-22135,13480) oldAge pop=3
D 1552457050 59285 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20571,13909) oldAge pop=2
D 1552457309 59289 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20552,13902) oldAge pop=1
B 1552457330 59293 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20553,13903) noParent pop=2 chain=1
B 1552457858 59294 2ab072c471469a36035139d3a94a82025dc2881a M (-20576,13907) parent=59293 pop=3 chain=2
D 1552457872 59294 2ab072c471469a36035139d3a94a82025dc2881a age=0.24 M (-20576,13907) disconnect pop=2
B 1552457878 59295 2ab072c471469a36035139d3a94a82025dc2881a M (-20579,13904) parent=59293 pop=3 chain=2
D 1552457880 59295 2ab072c471469a36035139d3a94a82025dc2881a age=0.04 M (-20579,13904) disconnect pop=2
B 1552457886 59296 2ab072c471469a36035139d3a94a82025dc2881a F (-20569,13908) noParent pop=3 chain=1
D 1552457971 59292 b1578b3c589bfe015518c37c555c811d1058dcff age=60.00 F (-21963,13193) oldAge pop=2
D 1552459197 59293 818a9bb181929b5367b7c42281b8947f75a8e715 age=45.12 F (-20634,14380) hunger pop=1
B 1552459225 59297 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20633,14378) parent=59296 pop=2 chain=2
B 1552459243 59298 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22133,13480) noParent pop=3 chain=1
D 1552459268 59297 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.72 F (-20592,14375) hunger pop=2
B 1552459274 59299 818a9bb181929b5367b7c42281b8947f75a8e715 M (-22139,13482) parent=59298 pop=3 chain=2
D 1552459305 59299 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.52 M (-22104,13514) hunger pop=2
B 1552459310 59300 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21839,12914) noParent pop=4 chain=1
D 1552459847 59300 818a9bb181929b5367b7c42281b8947f75a8e715 age=22.94 F (-21515,13378) hunger pop=2
B 1552459991 59301 818a9bb181929b5367b7c42281b8947f75a8e715 M (-22141,13484) parent=59298 pop=3 chain=2
D 1552460026 59301 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.58 M (-22167,13513) hunger pop=2
B 1552460055 59302 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21743,12670) noParent pop=3 chain=1
D 1552460646 59296 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20560,13892) oldAge pop=2
D 1552462003 59298 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-22138,13479) oldAge pop=1
B 1552462008 59303 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22136,13478) noParent pop=3 chain=1
D 1552462815 59302 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20555,13896) oldAge pop=1
D 1552464768 59303 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=60.00 F (-22155,13469) oldAge pop=0
B 1552468715 59304 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-22153,13468) noParent pop=1 chain=1
D 1552471374 59304 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=58.33 F (-22149,13490) hunger pop=0
B 1552471565 59305 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-21541,12485) noParent pop=1 chain=1
D 1552471727 59305 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=16.71 F (-21543,12405) hunger pop=0
B 1552471736 59306 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-21239,12392) noParent pop=1 chain=1
D 1552471822 59306 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=15.44 F (-21265,12331) hunger pop=0
B 1552471832 59307 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-21092,12328) noParent pop=1 chain=1
D 1552471924 59307 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=15.53 F (-21085,12467) hunger pop=0
B 1552471929 59308 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-20853,12194) noParent pop=2 chain=1
D 1552472041 59308 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=15.88 F (-21013,12198) hunger pop=0
B 1552472046 59309 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-20589,12248) noParent pop=2 chain=1
D 1552472152 59309 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=15.77 F (-20837,12262) hunger pop=0
B 1552472157 59310 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-20321,12164) noParent pop=2 chain=1
D 1552472269 59310 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=15.85 F (-20361,12225) hunger pop=0
B 1552486398 59311 1df1d15d3720a4c60ee9bbca0ad2291dd3791bb4 F (-20024,12278) noParent pop=1 chain=1
D 1552486505 59311 1df1d15d3720a4c60ee9bbca0ad2291dd3791bb4 age=15.77 F (-20085,12228) hunger pop=0
B 1552486510 59312 1df1d15d3720a4c60ee9bbca0ad2291dd3791bb4 F (-19848,12396) noParent pop=1 chain=1
D 1552486783 59312 1df1d15d3720a4c60ee9bbca0ad2291dd3791bb4 age=18.55 F (-20140,12583) hunger pop=0
B 1552486789 59313 1df1d15d3720a4c60ee9bbca0ad2291dd3791bb4 F (-19575,12495) noParent pop=1 chain=1
D 1552486909 59313 1df1d15d3720a4c60ee9bbca0ad2291dd3791bb4 age=15.99 F (-19581,12620) hunger pop=0
B 1552486917 59314 1df1d15d3720a4c60ee9bbca0ad2291dd3791bb4 F (-19456,12641) noParent pop=1 chain=1
D 1552487025 59314 1df1d15d3720a4c60ee9bbca0ad2291dd3791bb4 age=15.80 F (-19435,12610) hunger pop=0
B 1552499789 59315 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23722,15336) noParent pop=1 chain=1
B 1552501494 59316 4366971491d296db966333ec0b6c4a919f545d27 F (-20551,13196) noParent pop=2 chain=1
D 1552502549 59315 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23706,15345) oldAge pop=1
B 1552502553 59317 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20541,13192) parent=59316 pop=3 chain=2
D 1552502588 59317 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.58 M (-20552,13217) hunger pop=1
B 1552502592 59318 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23705,15343) noParent pop=3 chain=1
B 1552503912 59319 2ab072c471469a36035139d3a94a82025dc2881a F (-23735,15341) parent=59318 pop=3 chain=2
B 1552503983 59320 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-20563,13898) noParent pop=4 chain=1
D 1552504254 59316 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-20561,13186) oldAge pop=3
D 1552505352 59318 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23706,15347) oldAge pop=2
B 1552505385 59321 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20601,13895) parent=59320 pop=3 chain=2
D 1552505418 59321 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.55 F (-20638,13877) hunger pop=2
B 1552505427 59322 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-22553,15472) parent=59319 pop=3 chain=3
D 1552505436 59322 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.14 M (-22555,15473) disconnect pop=2
B 1552505441 59323 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22606,15474) parent=59319 pop=3 chain=3
D 1552505790 59319 2ab072c471469a36035139d3a94a82025dc2881a age=31.30 F (-22529,15482) hunger pop=2
B 1552506310 59324 2ab072c471469a36035139d3a94a82025dc2881a M (-23714,15340) parent=59323 pop=3 chain=4
D 1552506314 59324 2ab072c471469a36035139d3a94a82025dc2881a age=0.07 M (-23714,15340) disconnect pop=2
B 1552506319 59325 2ab072c471469a36035139d3a94a82025dc2881a F (-23719,15340) parent=59323 pop=4 chain=4
D 1552506743 59320 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 F (-20562,13888) oldAge pop=2
B 1552506748 59326 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-23702,15347) parent=59323 pop=4 chain=4
D 1552506755 59326 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.13 F (-23712,15344) disconnect pop=2
B 1552506759 59327 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-20561,13886) noParent pop=4 chain=1
B 1552507028 59328 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-20579,13886) parent=59327 pop=4 chain=2
D 1552508593 59323 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=52.54 F (-22482,15443) hunger pop=3
B 1552508598 59329 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-22451,15471) parent=59325 pop=5 chain=5
D 1552508601 59329 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.06 M (-22451,15471) disconnect pop=3
B 1552508605 59330 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22452,15472) parent=59325 pop=5 chain=5
D 1552509519 59327 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 F (-20549,13890) oldAge pop=3
B 1552509525 59331 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-22397,15470) parent=59330 pop=4 chain=6
D 1552509617 59331 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=1.53 M (-22396,15460) hunger pop=3
B 1552509622 59332 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-22395,15470) parent=59330 pop=5 chain=6
D 1552509651 59332 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.48 M (-22393,15468) hunger pop=3
B 1552509654 59333 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-20549,13889) noParent pop=5 chain=1
B 1552509866 59334 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22316,15502) parent=59330 pop=5 chain=6
D 1552509919 59325 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-22391,15470) oldAge pop=4
D 1552509963 59334 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.62 F (-22390,15470) hunger pop=3
B 1552509978 59335 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20582,13901) parent=59333 pop=4 chain=2
D 1552509983 59335 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.08 M (-20582,13901) disconnect pop=3
B 1552509992 59336 818a9bb181929b5367b7c42281b8947f75a8e715 M (-22403,15474) parent=59330 pop=4 chain=6
B 1552510021 59337 2ab072c471469a36035139d3a94a82025dc2881a M (-20574,13894) parent=59333 pop=5 chain=2
D 1552510024 59337 2ab072c471469a36035139d3a94a82025dc2881a age=0.05 M (-20574,13894) disconnect pop=4
B 1552510028 59338 2ab072c471469a36035139d3a94a82025dc2881a F (-20583,13899) parent=59333 pop=6 chain=2
D 1552510628 59328 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=60.00 F (-20563,13902) oldAge pop=4
B 1552510632 59339 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-23700,15356) parent=59330 pop=6 chain=6
D 1552510726 59339 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=1.56 F (-23706,15346) hunger pop=4
B 1552510730 59340 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-20602,14291) parent=59333 pop=6 chain=2
D 1552510737 59340 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.12 M (-20601,14293) disconnect pop=4
B 1552510819 59341 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-23701,15358) parent=59330 pop=5 chain=6
D 1552511611 59341 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=13.20 F (-23703,15405) hunger pop=4
B 1552511639 59342 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-20566,13883) parent=59338 pop=5 chain=3
D 1552511650 59342 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.18 M (-20566,13883) disconnect pop=4
B 1552511654 59343 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-20566,13882) parent=59338 pop=6 chain=3
B 1552511748 59344 2b328cac0fd03953f2224ebf430effb48ac5debf F (-19286,12797) noParent pop=6 chain=1
B 1552512016 59345 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-20566,13902) parent=59338 pop=7 chain=3
D 1552512019 59345 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.04 M (-20566,13902) disconnect pop=6
B 1552512023 59346 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-19506,12674) parent=59344 pop=8 chain=2
D 1552512025 59346 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.02 M (-19506,12674) disconnect pop=6
B 1552512029 59347 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-24251,19817) noParent pop=8 chain=1
D 1552512048 59344 2b328cac0fd03953f2224ebf430effb48ac5debf age=19.00 F (-19512,12717) hunger pop=6
B 1552512053 59348 2b328cac0fd03953f2224ebf430effb48ac5debf F (-24256,19806) parent=59347 pop=8 chain=2
D 1552512102 59348 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.83 F (-24250,19815) hunger pop=6
B 1552512107 59349 2b328cac0fd03953f2224ebf430effb48ac5debf F (-19067,13036) noParent pop=8 chain=1
D 1552512205 59330 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-22346,15470) oldAge pop=6
D 1552512414 59333 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 F (-20600,13896) oldAge pop=5
D 1552512475 59338 2ab072c471469a36035139d3a94a82025dc2881a age=40.79 F (-20569,13909) hunger pop=4
B 1552512651 59350 2ab072c471469a36035139d3a94a82025dc2881a F (-24313,19752) parent=59347 pop=5 chain=2
D 1552512685 59350 2ab072c471469a36035139d3a94a82025dc2881a age=0.56 F (-24330,19762) hunger pop=4
B 1552512691 59351 2ab072c471469a36035139d3a94a82025dc2881a F (-20555,13857) parent=59343 pop=5 chain=4
D 1552512917 59349 2b328cac0fd03953f2224ebf430effb48ac5debf age=27.50 F (-19329,13226) hunger pop=4
B 1552513051 59352 179c5cdb04dd43301371588c9ff817ffa73da001 F (-20560,13906) parent=59343 pop=5 chain=4
D 1552513237 59352 179c5cdb04dd43301371588c9ff817ffa73da001 age=3.10 F (-20562,13905) hunger pop=4
B 1552513287 59353 b1578b3c589bfe015518c37c555c811d1058dcff M (-24250,19807) parent=59347 pop=5 chain=2
D 1552513296 59353 b1578b3c589bfe015518c37c555c811d1058dcff age=0.14 M (-24248,19807) disconnect pop=4
B 1552513300 59354 b1578b3c589bfe015518c37c555c811d1058dcff M (-20570,13908) parent=59343 pop=6 chain=4
D 1552513346 59354 b1578b3c589bfe015518c37c555c811d1058dcff age=0.76 M (-20568,13908) hunger pop=4
D 1552513397 59336 818a9bb181929b5367b7c42281b8947f75a8e715 age=56.75 M (-22332,15487) hunger pop=3
B 1552513406 59355 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20557,13895) noParent pop=4 chain=1
B 1552513551 59356 b1578b3c589bfe015518c37c555c811d1058dcff M (-24269,19799) parent=59347 pop=5 chain=2
D 1552513553 59356 b1578b3c589bfe015518c37c555c811d1058dcff age=0.04 M (-24269,19799) disconnect pop=4
B 1552513557 59357 b1578b3c589bfe015518c37c555c811d1058dcff M (-20564,13909) parent=59351 pop=6 chain=5
D 1552513559 59357 b1578b3c589bfe015518c37c555c811d1058dcff age=0.03 M (-20564,13909) disconnect pop=4
B 1552513563 59358 b1578b3c589bfe015518c37c555c811d1058dcff F (-20569,13908) parent=59355 pop=6 chain=2
D 1552513564 59358 b1578b3c589bfe015518c37c555c811d1058dcff age=0.03 F (-20569,13908) disconnect pop=4
B 1552513568 59359 b1578b3c589bfe015518c37c555c811d1058dcff M (-20577,13892) parent=59343 pop=6 chain=4
D 1552513570 59359 b1578b3c589bfe015518c37c555c811d1058dcff age=0.03 M (-20577,13892) disconnect pop=5
B 1552513573 59360 b1578b3c589bfe015518c37c555c811d1058dcff F (-19000,13172) noParent pop=6 chain=1
D 1552513774 59360 b1578b3c589bfe015518c37c555c811d1058dcff age=17.35 F (-18915,13218) hunger pop=4
B 1552513778 59361 b1578b3c589bfe015518c37c555c811d1058dcff M (-20577,13899) parent=59351 pop=6 chain=5
D 1552513784 59361 b1578b3c589bfe015518c37c555c811d1058dcff age=0.11 M (-20574,13899) disconnect pop=4
B 1552513788 59362 b1578b3c589bfe015518c37c555c811d1058dcff F (-20572,13908) parent=59343 pop=6 chain=4
D 1552513791 59362 b1578b3c589bfe015518c37c555c811d1058dcff age=0.04 F (-20572,13908) disconnect pop=4
D 1552514012 59343 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=39.31 F (-20611,13885) hunger pop=3
B 1552514605 59363 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20568,13879) parent=59351 pop=4 chain=5
D 1552514626 59355 818a9bb181929b5367b7c42281b8947f75a8e715 age=34.34 F (-20667,14395) hunger pop=3
D 1552514638 59363 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.56 M (-20571,13943) hunger pop=2
B 1552514644 59364 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23705,15346) noParent pop=3 chain=1
B 1552514655 59365 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23701,15357) parent=59364 pop=4 chain=2
D 1552514789 59347 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-24266,19794) oldAge pop=3
B 1552514792 59366 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-23701,15344) parent=59364 pop=5 chain=2
D 1552514796 59366 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.06 F (-23701,15344) disconnect pop=3
B 1552514802 59367 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-24264,19795) noParent pop=4 chain=1
B 1552515133 59368 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-24265,19798) parent=59367 pop=5 chain=2
D 1552515193 59368 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=1.01 F (-24266,19798) hunger pop=4
B 1552515202 59369 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-22398,15470) parent=59364 pop=5 chain=2
D 1552515233 59369 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.51 F (-22514,15469) hunger pop=4
B 1552515238 59370 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-18830,13447) noParent pop=6 chain=1
D 1552515289 59370 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.86 F (-18811,13458) hunger pop=4
D 1552516291 59351 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20569,13885) oldAge pop=3
B 1552517033 59371 b1578b3c589bfe015518c37c555c811d1058dcff F (-22278,15491) parent=59365 pop=4 chain=3
D 1552517035 59371 b1578b3c589bfe015518c37c555c811d1058dcff age=0.04 F (-22278,15491) disconnect pop=3
B 1552517039 59372 b1578b3c589bfe015518c37c555c811d1058dcff M (-22278,15492) parent=59365 pop=5 chain=3
D 1552517041 59372 b1578b3c589bfe015518c37c555c811d1058dcff age=0.03 M (-22278,15492) disconnect pop=3
B 1552517045 59373 b1578b3c589bfe015518c37c555c811d1058dcff F (-18826,13640) noParent pop=5 chain=1
B 1552517352 59374 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-18842,13823) parent=59373 pop=5 chain=2
D 1552517404 59364 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23701,15353) oldAge pop=4
D 1552517446 59374 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=1.57 M (-18849,13834) hunger pop=3
D 1552517562 59367 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-24267,19794) oldAge pop=2
B 1552517584 59375 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-18840,13835) parent=59373 pop=3 chain=2
D 1552517593 59375 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.15 M (-18841,13836) disconnect pop=2
B 1552517598 59376 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-18788,13983) noParent pop=4 chain=1
B 1552517641 59377 2ab072c471469a36035139d3a94a82025dc2881a F (-18787,14011) parent=59376 pop=4 chain=2
D 1552517644 59377 2ab072c471469a36035139d3a94a82025dc2881a age=0.06 F (-18792,14009) disconnect pop=3
B 1552517689 59378 2ab072c471469a36035139d3a94a82025dc2881a F (-20561,13893) noParent pop=4 chain=1
D 1552517719 59376 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=16.03 F (-18767,14048) hunger pop=3
B 1552517723 59379 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-20573,13907) parent=59378 pop=5 chain=2
D 1552517812 59365 818a9bb181929b5367b7c42281b8947f75a8e715 age=52.61 F (-22446,15483) hunger pop=3
B 1552517860 59380 818a9bb181929b5367b7c42281b8947f75a8e715 M (-18842,13823) parent=59373 pop=4 chain=2
D 1552517893 59380 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.55 M (-18853,13833) hunger pop=3
B 1552517961 59381 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20572,13878) parent=59378 pop=4 chain=2
D 1552517996 59381 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.58 F (-20604,13867) hunger pop=3
B 1552518008 59382 818a9bb181929b5367b7c42281b8947f75a8e715 F (-18857,14146) noParent pop=4 chain=1
B 1552518821 59383 6cc434b80684163addddc50add0a3c35e5a89203 M (-20559,13892) parent=59378 pop=5 chain=2
D 1552518855 59383 6cc434b80684163addddc50add0a3c35e5a89203 age=0.56 M (-20575,13967) hunger pop=4
D 1552519033 59378 2ab072c471469a36035139d3a94a82025dc2881a age=36.41 F (-20582,13879) hunger pop=3
