B 1626895551 68573 49e61d04658114d64241ac21ccc127300bc8fd86 F (-325,-301) noParent pop=1 chain=1
D 1626895711 68573 49e61d04658114d64241ac21ccc127300bc8fd86 age=16.68 F (-275,-492) hunger pop=0
B 1626897273 68574 c78d385018f65be8fc34d2217255578b1bc23097 F (-357,-297) noParent pop=1 chain=1
B 1626897279 68575 49e61d04658114d64241ac21ccc127300bc8fd86 F (-353,-302) parent=68574 pop=2 chain=2
D 1626900033 68574 c78d385018f65be8fc34d2217255578b1bc23097 age=60.00 F (-349,-309) oldAge pop=1
B 1626900038 68576 c78d385018f65be8fc34d2217255578b1bc23097 F (-348,-308) noParent pop=3 chain=1
D 1626900879 68575 49e61d04658114d64241ac21ccc127300bc8fd86 age=60.00 F (-349,-308) oldAge pop=1
B 1626900887 68577 49e61d04658114d64241ac21ccc127300bc8fd86 F (-365,-306) parent=68576 pop=3 chain=2
D 1626902798 68576 c78d385018f65be8fc34d2217255578b1bc23097 age=60.00 F (-351,-308) oldAge pop=1
B 1626902809 68578 c78d385018f65be8fc34d2217255578b1bc23097 F (-367,-307) parent=68577 pop=2 chain=3
D 1626904487 68577 49e61d04658114d64241ac21ccc127300bc8fd86 age=60.00 F (-349,-307) oldAge pop=1
D 1626906409 68578 c78d385018f65be8fc34d2217255578b1bc23097 age=60.00 F (-348,-307) oldAge pop=0
