B 1584888315 65764 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-115,-350) noParent pop=1 chain=1
D 1584889728 65764 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=37.55 F (-110,-319) hunger pop=0
B 1584889742 65765 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-62,-591) noParent pop=1 chain=1
D 1584892420 65765 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=58.63 F (-48,-600) hunger pop=0
B 1584892464 65766 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 F (-63,-815) noParent pop=1 chain=1
D 1584893337 65766 ea31f5ce52bd61415a52f98e88f82bff13d4d2c6 age=28.56 F (-683,-263) hunger pop=0
B 1584895303 65767 66d296456bc700697c65534cd3d09a9b937822d7 F (-1295,-602) noParent pop=1 chain=1
B 1584896117 65768 14da7d38087f652f8e04de09c160a77edacbe48a F (-1135,-602) parent=65767 pop=2 chain=2
D 1584898063 65767 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-963,-599) oldAge pop=1
D 1584899717 65768 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-968,-557) oldAge pop=0
B 1584904909 65769 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-341,-760) noParent pop=1 chain=1
D 1584905031 65769 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=16.03 F (-317,-772) hunger pop=0
