B 1575505824 63510 14da7d38087f652f8e04de09c160a77edacbe48a F (-3052,-623) noParent pop=1 chain=1
D 1575508584 63510 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3032,-542) oldAge pop=0
B 1575517655 63511 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-3185,-400) noParent pop=1 chain=1
D 1575518094 63511 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=21.30 F (-3860,-330) hunger pop=0
B 1575518100 63512 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-3182,-198) noParent pop=1 chain=1
B 1575520233 63513 14da7d38087f652f8e04de09c160a77edacbe48a F (-3030,-542) noParent pop=2 chain=1
D 1575520860 63512 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=60.00 F (-2595,-583) oldAge pop=1
B 1575520890 63514 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-3042,-541) parent=63513 pop=2 chain=2
D 1575520899 63514 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=0.14 F (-3042,-541) disconnect pop=1
B 1575520910 63515 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-2596,-585) noParent pop=2 chain=1
D 1575522993 63513 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3044,-544) oldAge pop=1
D 1575523670 63515 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=60.00 F (-2595,-585) oldAge pop=0
B 1575523676 63516 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-2596,-587) noParent pop=1 chain=1
D 1575526436 63516 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=60.00 F (-2595,-598) oldAge pop=0
B 1575526442 63517 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-2594,-599) noParent pop=1 chain=1
B 1575527427 63518 14da7d38087f652f8e04de09c160a77edacbe48a F (-2594,-581) parent=63517 pop=2 chain=2
D 1575527435 63518 14da7d38087f652f8e04de09c160a77edacbe48a age=0.13 F (-2594,-581) disconnect pop=1
B 1575527442 63519 14da7d38087f652f8e04de09c160a77edacbe48a F (-2593,-582) parent=63517 pop=2 chain=2
D 1575527445 63519 14da7d38087f652f8e04de09c160a77edacbe48a age=0.05 F (-2593,-582) disconnect pop=1
B 1575527451 63520 14da7d38087f652f8e04de09c160a77edacbe48a F (-3045,-542) noParent pop=2 chain=1
D 1575529202 63517 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=60.00 F (-2592,-581) oldAge pop=1
D 1575530211 63520 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3039,-543) oldAge pop=0
B 1575563194 63521 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-2593,-582) noParent pop=1 chain=1
D 1575565191 63521 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=47.27 F (-2595,-586) hunger pop=0
B 1575568396 63522 14da7d38087f652f8e04de09c160a77edacbe48a F (-3041,-542) noParent pop=1 chain=1
B 1575569145 63523 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-3060,-535) parent=63522 pop=2 chain=2
D 1575569165 63523 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=0.33 F (-3063,-539) disconnect pop=1
B 1575569171 63524 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-3157,16) noParent pop=2 chain=1
D 1575569670 63524 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=22.30 F (-3164,18) hunger pop=1
D 1575571156 63522 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3034,-554) oldAge pop=0
B 1575571170 63525 14da7d38087f652f8e04de09c160a77edacbe48a F (-3036,-553) noParent pop=1 chain=1
D 1575573930 63525 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3038,-542) oldAge pop=0
B 1575574264 63526 14da7d38087f652f8e04de09c160a77edacbe48a F (-3040,-540) noParent pop=1 chain=1
D 1575577024 63526 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3052,-528) oldAge pop=0
B 1575583628 63527 14da7d38087f652f8e04de09c160a77edacbe48a F (-3052,-529) noParent pop=1 chain=1
D 1575586388 63527 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3045,-540) oldAge pop=0
B 1575590398 63528 14da7d38087f652f8e04de09c160a77edacbe48a F (-3044,-538) noParent pop=1 chain=1
