B 1522454480 37950 a169a60c9e821990f0f1b4a392a997e05ada9095 M (-196,927) parent=37940 pop=8 chain=2
D 1522454507 37950 a169a60c9e821990f0f1b4a392a997e05ada9095 age=0.45 M (-196,925) hunger pop=7
D 1522454641 37942 3458315e6bec66848d9d344a7a7ed13ab3383dae age=13.30 M (-161,919) hunger pop=6
B 1522454687 37951 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-129,980) parent=37920 pop=7 chain=6
D 1522454689 37911 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=44.00 M (-110,988) disconnect pop=6
D 1522454758 37940 9556bb6a26e3f48dd51b0881634020183177c610 age=30.23 F (-163,915) hunger pop=5
B 1522454878 37952 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (-69,1004) parent=37936 pop=6 chain=2
D 1522454907 37952 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.48 F (-75,1006) hunger pop=5
B 1522454911 37953 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (-111,985) parent=37920 pop=7 chain=6
D 1522455010 37936 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=35.92 F (-65,1036) disconnect pop=5
B 1522455014 37954 ac561c9a134757e11cf3c7be3df44f40400cbc14 M (-111,980) parent=37943 pop=7 chain=7
B 1522455074 37955 95bc47fe3762f1348e2712c882e43a40053c9f92 F (-132,982) parent=37949 pop=7 chain=7
B 1522455415 37956 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 M (-114,982) parent=37949 pop=8 chain=7
D 1522456021 37956 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 age=10.09 M (-108,986) hunger pop=7
B 1522456024 37957 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 F (-113,982) parent=37943 pop=9 chain=7
D 1522456139 37951 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=24.19 F (-635,1312) disconnect pop=7
D 1522456220 37920 f411f712d023e70ead3af1241ced2b39c0949d53 age=58.21 F (-108,987) hunger pop=6
D 1522456460 37957 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 age=7.26 F (-114,988) hunger pop=5
B 1522456464 37958 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 M (-110,978) parent=37949 pop=7 chain=7
D 1522456470 37955 95bc47fe3762f1348e2712c882e43a40053c9f92 age=23.27 F (-107,982) disconnect pop=5
D 1522456680 37949 176a620cd69e95ec745432bd05f174f9717a9b15 age=41.33 F (-73,1018) hunger pop=4
B 1522456886 37959 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-34,1050) noParent pop=5 chain=1
B 1522457011 37960 036df1aae95e01bf486da488063174b32640f5b6 M (-122,992) parent=37959 pop=6 chain=2
B 1522457248 37961 fd9e0f59283ff7de4dab10aa254da2f66c34a358 F (-107,981) parent=37959 pop=7 chain=2
D 1522457400 37943 d75cde3d8e40d1a394510661bdb6d45416868fff age=59.13 F (-114,985) hunger pop=6
D 1522457432 37960 036df1aae95e01bf486da488063174b32640f5b6 age=7.02 M (-117,985) hunger pop=5
B 1522457436 37962 036df1aae95e01bf486da488063174b32640f5b6 F (-117,985) parent=37959 pop=7 chain=2
D 1522457662 37962 036df1aae95e01bf486da488063174b32640f5b6 age=3.76 F (-117,985) hunger pop=5
D 1522458126 37958 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 age=27.69 M (-100,991) hunger pop=4
D 1522458242 37961 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=16.56 F (-119,1026) hunger pop=3
D 1522458511 37953 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=60.00 M (-109,985) oldAge pop=2
D 1522458612 37954 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=59.96 M (-117,982) hunger pop=1
D 1522459646 37959 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=60.00 F (-112,989) oldAge pop=0
B 1522468289 37963 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-13,968) noParent pop=1 chain=1
D 1522470933 37963 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=58.07 F (-111,980) hunger pop=0
B 1522470939 37964 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-190,915) noParent pop=1 chain=1
D 1522471002 37964 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=15.04 F (-173,887) disconnect pop=0
B 1522471005 37965 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-230,1015) noParent pop=2 chain=1
D 1522471108 37965 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=15.71 F (-199,1135) hunger pop=0
B 1522471111 37966 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-285,920) noParent pop=2 chain=1
D 1522473729 37966 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=57.63 F (-288,954) hunger pop=0
B 1522473733 37967 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-249,1050) noParent pop=2 chain=1
D 1522473738 37967 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.09 F (-249,1050) disconnect pop=0
B 1522493016 37968 119caa5c3e156ca2a39baf105b889995e7822f9d F (-278,952) noParent pop=1 chain=1
D 1522495625 37968 119caa5c3e156ca2a39baf105b889995e7822f9d age=57.48 F (-285,955) hunger pop=0
B 1522495628 37969 119caa5c3e156ca2a39baf105b889995e7822f9d F (-385,975) noParent pop=2 chain=1
D 1522498314 37969 119caa5c3e156ca2a39baf105b889995e7822f9d age=58.77 F (-275,958) hunger pop=0
B 1522498318 37970 119caa5c3e156ca2a39baf105b889995e7822f9d F (-316,1055) noParent pop=2 chain=1
D 1522498420 37970 119caa5c3e156ca2a39baf105b889995e7822f9d age=15.71 F (-245,1112) hunger pop=0
B 1522498423 37971 119caa5c3e156ca2a39baf105b889995e7822f9d F (-241,1210) noParent pop=2 chain=1
D 1522498488 37971 119caa5c3e156ca2a39baf105b889995e7822f9d age=15.08 F (-276,1072) hunger pop=0
B 1522498490 37972 119caa5c3e156ca2a39baf105b889995e7822f9d F (-244,974) noParent pop=2 chain=1
D 1522499424 37972 119caa5c3e156ca2a39baf105b889995e7822f9d age=29.56 F (-295,970) disconnect pop=0
B 1522508728 37973 5d7e08f552b525ddf712363e1a1605144b72e4f3 F (-198,897) noParent pop=1 chain=1
D 1522508852 37973 5d7e08f552b525ddf712363e1a1605144b72e4f3 age=16.06 F (-191,944) hunger pop=0
B 1522508857 37974 5d7e08f552b525ddf712363e1a1605144b72e4f3 F (-289,1023) noParent pop=2 chain=1
D 1522509470 37974 5d7e08f552b525ddf712363e1a1605144b72e4f3 age=24.22 F (-287,987) disconnect pop=0
B 1522515979 37975 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-317,1096) noParent pop=1 chain=1
B 1522516066 37976 5d7e08f552b525ddf712363e1a1605144b72e4f3 F (-310,1070) parent=37975 pop=2 chain=2
D 1522516111 37976 5d7e08f552b525ddf712363e1a1605144b72e4f3 age=0.75 F (-306,1071) hunger pop=1
B 1522516114 37977 5d7e08f552b525ddf712363e1a1605144b72e4f3 F (-203,1151) noParent pop=3 chain=1
D 1522516742 37977 5d7e08f552b525ddf712363e1a1605144b72e4f3 age=24.47 F (-185,1295) disconnect pop=1
B 1522516749 37978 5d7e08f552b525ddf712363e1a1605144b72e4f3 F (-266,1000) parent=37975 pop=2 chain=2
D 1522516764 37978 5d7e08f552b525ddf712363e1a1605144b72e4f3 age=0.26 F (-266,1001) disconnect pop=1
B 1522517820 37979 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (-256,900) noParent pop=2 chain=1
B 1522517841 37980 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-262,889) parent=37979 pop=3 chain=2
B 1522517858 37981 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da F (-203,1067) noParent pop=4 chain=1
B 1522517859 37982 ae6514072575d83479df494bf976a1d6d3821a19 M (-203,1067) parent=37981 pop=5 chain=2
B 1522517874 37983 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (-324,907) noParent pop=6 chain=1
D 1522517877 37980 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.60 F (-273,877) hunger pop=5
B 1522517880 37984 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-313,907) parent=37983 pop=7 chain=2
D 1522517905 37984 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.41 F (-306,910) hunger pop=5
B 1522518081 37985 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be M (-304,838) parent=37979 pop=6 chain=2
B 1522518157 37986 abd486f291d5d772e1cf6a97b58a001b7797f439 M (-202,1022) parent=37981 pop=7 chain=2
D 1522518164 37982 ae6514072575d83479df494bf976a1d6d3821a19 age=5.08 M (-201,1040) hunger pop=6
B 1522518169 37987 ae6514072575d83479df494bf976a1d6d3821a19 M (-285,958) parent=37983 pop=8 chain=2
B 1522518189 37988 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (-180,990) noParent pop=8 chain=1
B 1522518194 37989 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (-177,997) parent=37988 pop=9 chain=2
B 1522518207 37990 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (-374,1051) noParent pop=10 chain=1
B 1522518211 37991 ba672bb3e6f2c4a633bc5bd57a47116b1674ce93 F (-374,1051) parent=37990 pop=11 chain=2
D 1522518263 37979 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=21.38 F (-312,829) hunger pop=10
B 1522518269 37992 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (-224,1041) noParent pop=11 chain=1
D 1522518284 37990 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=15.28 F (-313,1236) hunger pop=10
B 1522518289 37993 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (-210,1018) parent=37981 pop=12 chain=2
B 1522518300 37994 767123899e9e58eb72023307dc4bc91c1864430f M (-233,1038) parent=37992 pop=12 chain=2
D 1522518301 37991 ba672bb3e6f2c4a633bc5bd57a47116b1674ce93 age=1.51 F (-306,1254) hunger pop=11
B 1522518308 37995 ba672bb3e6f2c4a633bc5bd57a47116b1674ce93 F (-183,1067) noParent pop=12 chain=1
D 1522518315 37993 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=0.44 F (-217,982) disconnect pop=11
B 1522518319 37996 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (-162,1076) parent=37995 pop=13 chain=2
D 1522518323 37994 767123899e9e58eb72023307dc4bc91c1864430f age=0.38 M (-209,1040) hunger pop=11
B 1522518327 37997 767123899e9e58eb72023307dc4bc91c1864430f M (-241,1033) parent=37992 pop=13 chain=2
D 1522518353 37997 767123899e9e58eb72023307dc4bc91c1864430f age=0.45 M (-243,1061) hunger pop=11
D 1522518373 37992 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=15.74 F (-245,1083) hunger pop=10
B 1522518377 37998 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (-285,958) parent=37983 pop=12 chain=2
D 1522518412 37995 ba672bb3e6f2c4a633bc5bd57a47116b1674ce93 age=15.73 F (-21,1117) hunger pop=10
D 1522518418 37996 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=1.65 F (-20,1115) disconnect pop=9
B 1522518418 37999 ba672bb3e6f2c4a633bc5bd57a47116b1674ce93 M (-68,1010) parent=37988 pop=11 chain=2
B 1522518422 38000 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (-387,965) noParent pop=12 chain=1
D 1522518495 37975 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=55.94 F (-288,1000) hunger pop=10
B 1522518500 38001 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-69,999) parent=37988 pop=12 chain=2
D 1522518503 37989 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=5.14 F (-76,991) hunger pop=10
D 1522518503 38001 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.07 M (-69,999) disconnect pop=10
D 1522518506 38000 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=15.41 F (-372,995) disconnect pop=10
B 1522518507 38002 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (-210,1023) parent=37981 pop=12 chain=2
B 1522518514 38003 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-375,911) noParent pop=10 chain=1
D 1522518552 38002 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.76 M (-212,1012) hunger pop=9
B 1522518556 38004 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (-284,959) parent=37983 pop=11 chain=2
B 1522518578 38005 1a11710a6da6e6f1afdcd12aee54f969c5d93a64 F (-361,954) parent=38003 pop=11 chain=2
B 1522518579 38006 767123899e9e58eb72023307dc4bc91c1864430f F (-319,1055) noParent pop=12 chain=1
D 1522518590 38006 767123899e9e58eb72023307dc4bc91c1864430f age=14.18 F (-314,1054) disconnect pop=11
D 1522518648 37998 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=4.51 M (-285,963) hunger pop=10
B 1522518723 38007 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 F (-207,969) parent=37981 pop=11 chain=2
D 1522518733 38007 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 age=0.16 F (-205,969) disconnect pop=10
B 1522518736 38008 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (-288,960) parent=37983 pop=12 chain=2
D 1522518982 37999 ba672bb3e6f2c4a633bc5bd57a47116b1674ce93 age=9.40 M (-17,994) hunger pop=10
B 1522519011 38009 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-216,981) parent=37981 pop=11 chain=2
B 1522519024 38010 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f F (-70,999) parent=37988 pop=12 chain=2
B 1522519261 38011 6f95f17e2d5cb20a214487257d8953f5e90da8fd M (-336,965) parent=38003 pop=13 chain=2
D 1522519334 37981 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=38.61 F (-207,949) disconnect pop=12
B 1522519345 38012 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da M (-69,1002) parent=37988 pop=13 chain=2
D 1522519345 38011 6f95f17e2d5cb20a214487257d8953f5e90da8fd age=1.41 M (-356,1005) hunger pop=12
B 1522519349 38013 6f95f17e2d5cb20a214487257d8953f5e90da8fd F (-286,958) parent=37983 pop=14 chain=2
D 1522519368 38012 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=0.39 M (-73,995) hunger pop=12
D 1522519372 38010 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=5.80 F (-7,966) hunger pop=12
B 1522519373 38014 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da M (-343,970) parent=38003 pop=14 chain=2
D 1522519399 38014 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=0.45 M (-316,953) hunger pop=11
B 1522519404 38015 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da F (-278,967) parent=38004 pop=13 chain=3
D 1522519532 38015 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=2.14 F (-283,958) hunger pop=11
B 1522519536 38016 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da F (-362,999) parent=38005 pop=13 chain=3
D 1522519559 38016 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=0.37 F (-357,1004) hunger pop=11
B 1522519563 38017 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da M (-286,960) parent=38004 pop=13 chain=3
D 1522519651 38013 6f95f17e2d5cb20a214487257d8953f5e90da8fd age=5.04 F (-276,982) disconnect pop=11
B 1522519735 38018 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f F (-372,953) parent=38005 pop=12 chain=3
D 1522519818 37987 ae6514072575d83479df494bf976a1d6d3821a19 age=27.48 M (-288,958) disconnect pop=11
D 1522519992 38003 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=38.63 F (-353,966) hunger pop=10
B 1522519998 38019 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-342,954) parent=38004 pop=11 chain=3
B 1522520036 38020 47ea7de565959b153a061883628c8403945dcf40 M (-361,951) parent=38005 pop=12 chain=3
D 1522520040 38008 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=21.72 M (-286,958) hunger pop=11
B 1522520047 38021 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (-227,1052) parent=38009 pop=12 chain=3
D 1522520105 38020 47ea7de565959b153a061883628c8403945dcf40 age=1.15 M (-361,950) hunger pop=11
B 1522520109 38022 47ea7de565959b153a061883628c8403945dcf40 F (-284,958) parent=38004 pop=13 chain=3
D 1522520116 38017 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=9.22 M (-361,955) hunger pop=11
B 1522520122 38023 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da F (-355,883) noParent pop=12 chain=1
D 1522520172 38022 47ea7de565959b153a061883628c8403945dcf40 age=1.06 F (-284,958) hunger pop=11
B 1522520177 38024 47ea7de565959b153a061883628c8403945dcf40 M (-361,950) parent=38005 pop=13 chain=3
D 1522520200 38005 1a11710a6da6e6f1afdcd12aee54f969c5d93a64 age=27.04 F (-360,954) disconnect pop=11
D 1522520216 38024 47ea7de565959b153a061883628c8403945dcf40 age=0.64 M (-378,957) disconnect pop=10
B 1522520220 38025 47ea7de565959b153a061883628c8403945dcf40 F (-379,1007) parent=38023 pop=12 chain=2
D 1522520246 38025 47ea7de565959b153a061883628c8403945dcf40 age=0.45 F (-378,956) hunger pop=10
B 1522520251 38026 47ea7de565959b153a061883628c8403945dcf40 M (-202,1022) parent=38009 pop=12 chain=3
D 1522520286 38018 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=9.17 F (-352,1019) hunger pop=10
D 1522520363 37985 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=38.04 M (-328,844) hunger pop=9
B 1522520367 38027 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (-280,931) parent=38004 pop=11 chain=3
D 1522520376 37988 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=50.45 F (-50,999) hunger pop=9
D 1522520393 38004 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=30.60 F (-286,956) hunger pop=8
D 1522520394 38027 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=0.46 F (-287,956) hunger pop=8
B 1522520398 38028 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be M (-274,1008) parent=38023 pop=9 chain=2
D 1522520425 38028 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=0.45 M (-284,996) hunger pop=7
B 1522520429 38029 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (-261,936) noParent pop=9 chain=1
D 1522520435 38009 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=23.73 F (-206,1025) disconnect pop=7
D 1522520439 37983 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=56.75 F (-282,958) hunger pop=7
D 1522520451 38029 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=14.37 F (-257,947) disconnect pop=5
B 1522520540 38030 07cc72ca56389992721f85409af897e9bb581779 F (-238,925) noParent pop=6 chain=1
B 1522520569 38031 7b37af16a93b7054910bea3e9eb8773a0127ebe1 M (-212,916) parent=38030 pop=7 chain=2
B 1522520571 38032 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-389,958) noParent pop=8 chain=1
D 1522520571 38032 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=14.01 F (-389,958) disconnect pop=7
D 1522520730 38031 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=2.69 M (-165,923) hunger pop=6
D 1522520764 38030 07cc72ca56389992721f85409af897e9bb581779 age=17.72 F (15,955) hunger pop=5
B 1522520975 38033 8a3985e00480d1ac8df25de09d56beeb99b07936 M (-207,1025) parent=38021 pop=6 chain=4
B 1522521018 38034 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 F (-279,958) parent=38019 pop=7 chain=4
D 1522521066 38034 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 age=0.79 F (-280,959) hunger pop=6
B 1522521078 38035 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 F (-207,1018) parent=38021 pop=7 chain=4
D 1522521122 38023 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=30.67 F (-282,965) hunger pop=6
D 1522521301 38035 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 age=3.71 F (-206,1018) hunger pop=5
B 1522521476 38036 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (-200,1018) parent=38021 pop=6 chain=4
D 1522521486 38036 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.17 M (-211,1024) disconnect pop=5
B 1522521542 38037 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-301,965) parent=38019 pop=6 chain=4
D 1522521721 37986 abd486f291d5d772e1cf6a97b58a001b7797f439 age=59.40 M (-207,1019) hunger pop=5
B 1522521773 38038 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (-205,1020) parent=38021 pop=6 chain=4
B 1522521905 38039 738d635d250c7f392de5be1d6509ee202159f89f F (-200,1017) parent=38021 pop=7 chain=4
B 1522521933 38040 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (-291,957) parent=38019 pop=8 chain=4
B 1522521941 38041 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-142,1096) noParent pop=9 chain=1
D 1522521976 38033 8a3985e00480d1ac8df25de09d56beeb99b07936 age=16.68 M (-211,1019) hunger pop=8
D 1522522166 38021 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=35.31 F (-210,1027) hunger pop=7
B 1522522170 38042 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (-281,961) parent=38019 pop=9 chain=4
D 1522522172 38039 738d635d250c7f392de5be1d6509ee202159f89f age=4.45 F (-219,988) hunger pop=7
B 1522522224 38043 8a3985e00480d1ac8df25de09d56beeb99b07936 F (-182,1161) parent=38041 pop=8 chain=2
D 1522522337 38040 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=6.73 F (-269,943) disconnect pop=7
B 1522522714 38044 fd9e0f59283ff7de4dab10aa254da2f66c34a358 M (-278,946) parent=38037 pop=8 chain=5
B 1522522753 38045 1abe7257a19aacf2c95f8c8c170f2ff0969b599c M (-186,1156) parent=38041 pop=9 chain=2
D 1522522760 38045 1abe7257a19aacf2c95f8c8c170f2ff0969b599c age=0.12 M (-187,1156) disconnect pop=8
D 1522523004 38044 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=4.84 M (-282,986) hunger pop=7
D 1522523095 38043 8a3985e00480d1ac8df25de09d56beeb99b07936 age=14.50 F (-182,1158) hunger pop=6
B 1522523105 38046 8a3985e00480d1ac8df25de09d56beeb99b07936 F (-181,1158) parent=38041 pop=7 chain=2
B 1522523587 38047 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-282,958) parent=38037 pop=8 chain=5
D 1522523598 38019 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (-279,960) oldAge pop=7
B 1522523628 38048 fd9e0f59283ff7de4dab10aa254da2f66c34a358 F (-333,1048) noParent pop=8 chain=1
B 1522523702 38049 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (-275,959) parent=38037 pop=9 chain=5
D 1522523727 38026 47ea7de565959b153a061883628c8403945dcf40 age=57.93 M (-205,1020) hunger pop=8
B 1522523782 38050 07cc72ca56389992721f85409af897e9bb581779 F (-221,1261) parent=38048 pop=9 chain=2
D 1522523837 38050 07cc72ca56389992721f85409af897e9bb581779 age=0.92 F (-224,1261) hunger pop=8
B 1522523842 38051 07cc72ca56389992721f85409af897e9bb581779 M (-282,958) parent=38037 pop=10 chain=5
B 1522523879 38052 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-216,1264) parent=38048 pop=10 chain=2
B 1522523894 38053 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f F (-195,1012) noParent pop=11 chain=1
B 1522523897 38054 55dba136d5b096cc860621e74772845abe99a1e1 M (-198,1017) parent=38053 pop=12 chain=2
D 1522523904 38051 07cc72ca56389992721f85409af897e9bb581779 age=1.04 M (-286,1011) hunger pop=11
D 1522523906 38048 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=18.63 F (-218,1273) hunger pop=11
B 1522523908 38055 07cc72ca56389992721f85409af897e9bb581779 F (-329,869) noParent pop=13 chain=1
D 1522523919 38052 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.66 M (-218,1272) hunger pop=10
B 1522523923 38056 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-329,860) parent=38055 pop=12 chain=2
D 1522523981 38055 07cc72ca56389992721f85409af897e9bb581779 age=15.22 F (-224,875) disconnect pop=10
D 1522523982 38056 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.98 M (-224,875) disconnect pop=10
B 1522524012 38057 07cc72ca56389992721f85409af897e9bb581779 M (-149,1178) parent=38046 pop=10 chain=3
B 1522524018 38058 fd9e0f59283ff7de4dab10aa254da2f66c34a358 F (-306,860) noParent pop=11 chain=1
D 1522524086 38057 07cc72ca56389992721f85409af897e9bb581779 age=1.23 M (-174,1110) hunger pop=10
B 1522524090 38059 07cc72ca56389992721f85409af897e9bb581779 M (-208,1020) parent=38053 pop=12 chain=2
D 1522524099 38038 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=38.76 M (-185,999) disconnect pop=10
D 1522524111 38059 07cc72ca56389992721f85409af897e9bb581779 age=0.35 M (-220,1007) disconnect pop=9
B 1522524116 38060 07cc72ca56389992721f85409af897e9bb581779 M (-306,861) parent=38058 pop=11 chain=2
B 1522524134 38061 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-2081,-2129) noParent pop=11 chain=1
D 1522524139 38060 07cc72ca56389992721f85409af897e9bb581779 age=0.39 M (-349,874) disconnect pop=10
B 1522524142 38062 07cc72ca56389992721f85409af897e9bb581779 M (-2092,-2134) parent=38061 pop=12 chain=2
D 1522524168 38062 07cc72ca56389992721f85409af897e9bb581779 age=0.45 M (-2149,-2106) hunger pop=10
B 1522524172 38063 07cc72ca56389992721f85409af897e9bb581779 M (-182,1160) parent=38046 pop=12 chain=3
B 1522524193 38064 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-2107,-2145) parent=38061 pop=12 chain=2
D 1522524196 38064 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.06 M (-2107,-2145) disconnect pop=11
D 1522524199 38063 07cc72ca56389992721f85409af897e9bb581779 age=0.45 M (-201,1208) hunger pop=11
B 1522524204 38065 07cc72ca56389992721f85409af897e9bb581779 F (-260,859) noParent pop=11 chain=1
B 1522524227 38066 b697a192072f7dc7b60780e6d91bfb64bf561f7c F (-286,856) parent=38065 pop=12 chain=2
B 1522524316 38067 d45c6836a92d914e02e2ebf24470f2780b206add F (-331,866) parent=38058 pop=13 chain=2
D 1522524319 38065 07cc72ca56389992721f85409af897e9bb581779 age=15.92 F (-331,826) hunger pop=12
B 1522524323 38068 07cc72ca56389992721f85409af897e9bb581779 M (-185,1161) parent=38046 pop=14 chain=3
D 1522524342 38066 b697a192072f7dc7b60780e6d91bfb64bf561f7c age=1.91 F (-358,806) disconnect pop=12
B 1522524346 38069 b697a192072f7dc7b60780e6d91bfb64bf561f7c F (-209,1021) parent=38053 pop=14 chain=2
D 1522524348 38068 07cc72ca56389992721f85409af897e9bb581779 age=0.42 M (-210,1170) hunger pop=12
B 1522524353 38070 07cc72ca56389992721f85409af897e9bb581779 F (-340,1042) noParent pop=14 chain=1
