B 1628122597 68774 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-63,280) noParent pop=1 chain=1
B 1628122774 68775 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-42,288) parent=68774 pop=2 chain=2
D 1628122828 68775 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.90 F (-65,280) hunger pop=1
B 1628122843 68776 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-57,280) parent=68774 pop=2 chain=2
D 1628122859 68776 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.28 F (-65,281) disconnect pop=1
D 1628125357 68774 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-65,281) oldAge pop=0
B 1628125371 68777 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-66,281) noParent pop=1 chain=1
D 1628128131 68777 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-67,281) oldAge pop=0
B 1628128149 68778 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-68,283) noParent pop=1 chain=1
D 1628130909 68778 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-67,282) oldAge pop=0
B 1628136908 68779 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2260,129) noParent pop=1 chain=1
D 1628137844 68779 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=29.60 F (-2268,145) hunger pop=0
B 1628152247 68780 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2457,-18) noParent pop=1 chain=1
D 1628155007 68780 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2443,-40) oldAge pop=0
B 1628155406 68781 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2445,-41) noParent pop=1 chain=1
D 1628158166 68781 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2525,10) oldAge pop=0
B 1628158185 68782 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2527,9) noParent pop=1 chain=1
D 1628160210 68782 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=47.75 F (-2505,22) hunger pop=0
B 1628160262 68783 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2481,-99) noParent pop=1 chain=1
D 1628163022 68783 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2498,16) oldAge pop=0
B 1628173116 68784 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-65,282) noParent pop=1 chain=1
D 1628175876 68784 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-24,269) oldAge pop=0
B 1628176175 68785 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-25,270) noParent pop=1 chain=1
D 1628178935 68785 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-68,281) oldAge pop=0
B 1628195570 68786 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-68,280) noParent pop=1 chain=1
D 1628198330 68786 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-23,268) oldAge pop=0
B 1628200425 68787 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-22,268) noParent pop=1 chain=1
D 1628203185 68787 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-23,267) oldAge pop=0
B 1628203239 68788 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-22,266) noParent pop=1 chain=1
D 1628205999 68788 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-45,287) oldAge pop=0
B 1628206013 68789 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-46,288) noParent pop=1 chain=1
