B 1608426106 67496 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (155,-135) noParent pop=1 chain=1
D 1608426254 67496 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=16.47 F (198,-154) hunger pop=0
B 1608447334 67497 708ede479827783dd06392e679022560308ad39b F (-919,-79) noParent pop=1 chain=1
D 1608450094 67497 708ede479827783dd06392e679022560308ad39b age=60.00 F (-919,-79) oldAge pop=0
B 1608450100 67498 708ede479827783dd06392e679022560308ad39b F (-917,-77) noParent pop=2 chain=1
D 1608452860 67498 708ede479827783dd06392e679022560308ad39b age=60.00 F (-920,-79) oldAge pop=0
B 1608452984 67499 708ede479827783dd06392e679022560308ad39b F (-919,-79) noParent pop=1 chain=1
B 1608454113 67500 c8b0fd00b0a0904bae447df06e818c0bf95b2ad2 F (-921,-70) parent=67499 pop=2 chain=2
D 1608455035 67500 c8b0fd00b0a0904bae447df06e818c0bf95b2ad2 age=15.37 F (-879,71) hunger pop=1
D 1608455744 67499 708ede479827783dd06392e679022560308ad39b age=60.00 F (-919,-79) oldAge pop=0
B 1608475465 67501 f3be3a5f18b492bb5add1f10586141622af41802 F (-679,118) noParent pop=1 chain=1
D 1608478225 67501 f3be3a5f18b492bb5add1f10586141622af41802 age=60.00 F (-676,119) oldAge pop=0
B 1608478231 67502 f3be3a5f18b492bb5add1f10586141622af41802 F (-675,121) noParent pop=2 chain=1
D 1608480991 67502 f3be3a5f18b492bb5add1f10586141622af41802 age=60.00 F (-675,118) oldAge pop=0
B 1608480998 67503 f3be3a5f18b492bb5add1f10586141622af41802 F (-676,117) noParent pop=2 chain=1
D 1608483758 67503 f3be3a5f18b492bb5add1f10586141622af41802 age=59.99 F (-676,118) hunger pop=0
B 1608483768 67504 f3be3a5f18b492bb5add1f10586141622af41802 F (194,-5) noParent pop=2 chain=1
D 1608484155 67504 f3be3a5f18b492bb5add1f10586141622af41802 age=20.45 F (366,-232) hunger pop=0
B 1608484161 67505 f3be3a5f18b492bb5add1f10586141622af41802 F (146,-17) noParent pop=2 chain=1
D 1608484236 67505 f3be3a5f18b492bb5add1f10586141622af41802 age=15.26 F (88,-50) hunger pop=0
B 1608484243 67506 f3be3a5f18b492bb5add1f10586141622af41802 F (99,-25) noParent pop=2 chain=1
D 1608484500 67506 f3be3a5f18b492bb5add1f10586141622af41802 age=18.29 F (239,7) hunger pop=0
B 1608484506 67507 f3be3a5f18b492bb5add1f10586141622af41802 F (194,-65) noParent pop=2 chain=1
B 1608484606 67508 b96182ff6eb1313a8423233f1d21619e28c1476b F (213,86) parent=67507 pop=2 chain=2
D 1608484654 67508 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.79 F (211,77) disconnect pop=1
D 1608484655 67507 f3be3a5f18b492bb5add1f10586141622af41802 age=16.47 F (211,77) hunger pop=1
B 1608484671 67509 f3be3a5f18b492bb5add1f10586141622af41802 F (95,-99) noParent pop=1 chain=1
D 1608484861 67509 f3be3a5f18b492bb5add1f10586141622af41802 age=17.16 F (188,-32) hunger pop=0
B 1608484867 67510 f3be3a5f18b492bb5add1f10586141622af41802 F (171,-112) noParent pop=2 chain=1
D 1608484972 67510 f3be3a5f18b492bb5add1f10586141622af41802 age=15.75 F (182,166) hunger pop=0
B 1608484979 67511 f3be3a5f18b492bb5add1f10586141622af41802 F (182,-239) noParent pop=2 chain=1
D 1608485228 67511 f3be3a5f18b492bb5add1f10586141622af41802 age=18.15 F (727,79) hunger pop=0
B 1608485234 67512 f3be3a5f18b492bb5add1f10586141622af41802 F (123,-163) noParent pop=2 chain=1
D 1608485382 67512 f3be3a5f18b492bb5add1f10586141622af41802 age=16.47 F (187,-154) hunger pop=0
B 1608489639 67513 f3be3a5f18b492bb5add1f10586141622af41802 F (60,-120) noParent pop=1 chain=1
D 1608490822 67513 f3be3a5f18b492bb5add1f10586141622af41802 age=33.72 F (548,220) hunger pop=0
B 1608491732 67514 f3be3a5f18b492bb5add1f10586141622af41802 F (112,-152) noParent pop=1 chain=1
D 1608492278 67514 f3be3a5f18b492bb5add1f10586141622af41802 age=23.10 F (-542,-104) hunger pop=0
B 1608492285 67515 f3be3a5f18b492bb5add1f10586141622af41802 F (90,-105) noParent pop=2 chain=1
D 1608492803 67515 f3be3a5f18b492bb5add1f10586141622af41802 age=22.64 F (158,203) hunger pop=0
B 1608493055 67516 f3be3a5f18b492bb5add1f10586141622af41802 F (143,8) noParent pop=1 chain=1
D 1608493479 67516 f3be3a5f18b492bb5add1f10586141622af41802 age=21.07 F (63,295) hunger pop=0
B 1608501411 67517 c413484382cb4665f50df3bc618b4e79225282b3 F (12,32) noParent pop=1 chain=1
D 1608501638 67517 c413484382cb4665f50df3bc618b4e79225282b3 age=17.78 F (-39,-39) hunger pop=0
B 1608501645 67518 c413484382cb4665f50df3bc618b4e79225282b3 F (28,-8) noParent pop=2 chain=1
B 1608501985 67519 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-10,-47) parent=67518 pop=2 chain=2
D 1608502023 67519 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (-10,-47) hunger pop=1
D 1608502139 67518 c413484382cb4665f50df3bc618b4e79225282b3 age=22.23 F (-10,-47) hunger pop=0
