D 1535329974 15387 623fc97f487f1954b4edd3a944cdeb39239604bd age=55.73 F (-12409,11842) hunger pop=0
B 1535330216 15388 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12340,11788) noParent pop=1 chain=1
D 1535332976 15388 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12375,11753) oldAge pop=0
B 1535333051 15389 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12379,11752) noParent pop=1 chain=1
D 1535335811 15389 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12376,11753) oldAge pop=0
B 1535336555 15390 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12388,11750) noParent pop=1 chain=1
D 1535339315 15390 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12374,11752) oldAge pop=0
B 1535339351 15391 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12379,11748) noParent pop=1 chain=1
D 1535342111 15391 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12375,11752) oldAge pop=0
B 1535372203 15392 14d6376334ec49ab1265361345a413f60b7ff547 F (-12310,11600) noParent pop=1 chain=1
D 1535374963 15392 14d6376334ec49ab1265361345a413f60b7ff547 age=60.00 F (-12306,11602) oldAge pop=0
B 1535386655 15393 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12390,11736) noParent pop=1 chain=1
D 1535389298 15393 623fc97f487f1954b4edd3a944cdeb39239604bd age=58.04 F (-12388,11731) hunger pop=0
B 1535389302 15394 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12411,11720) noParent pop=2 chain=1
D 1535392062 15394 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12374,11752) oldAge pop=0
B 1535400128 15395 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12379,11761) noParent pop=1 chain=1
D 1535402888 15395 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-12374,11752) oldAge pop=0
B 1535402967 15396 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12410,11762) noParent pop=1 chain=1
D 1535405727 15396 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-12388,11748) oldAge pop=0
