B 1594120831 66508 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-19,-287) noParent pop=1 chain=1
D 1594123591 66508 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-39,-276) oldAge pop=0
B 1594125058 66509 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-38,-276) noParent pop=1 chain=1
D 1594127818 66509 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-40,-271) oldAge pop=0
B 1594129029 66510 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-42,-272) noParent pop=1 chain=1
D 1594131789 66510 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-17,-290) oldAge pop=0
B 1594138936 66511 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-15,-289) noParent pop=1 chain=1
D 1594141696 66511 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-18,-290) oldAge pop=0
B 1594149320 66512 a01add02aad9a9928f97b8ce11650be75240fd9b F (-53,-208) noParent pop=1 chain=1
D 1594150351 66512 a01add02aad9a9928f97b8ce11650be75240fd9b age=31.18 F (-142,-343) hunger pop=0
B 1594153938 66513 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-18,-288) noParent pop=1 chain=1
D 1594156698 66513 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-43,-282) oldAge pop=0
B 1594159438 66514 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-44,-281) noParent pop=1 chain=1
D 1594162198 66514 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-42,-276) oldAge pop=0
B 1594165421 66515 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-41,-276) noParent pop=1 chain=1
