B 1540950929 16137 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-11580,13078) noParent pop=1 chain=1
B 1540951342 16138 e44d49c4428c7a201128cec42c312a90cbe26efa F (-11570,13075) parent=16137 pop=2 chain=2
D 1540953689 16137 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-11590,13058) oldAge pop=1
B 1540953699 16139 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-11590,13078) parent=16138 pop=2 chain=3
D 1540953853 16138 e44d49c4428c7a201128cec42c312a90cbe26efa age=41.86 F (-11594,13073) hunger pop=1
B 1540953857 16140 e44d49c4428c7a201128cec42c312a90cbe26efa F (-11593,13073) noParent pop=3 chain=1
D 1540956617 16140 e44d49c4428c7a201128cec42c312a90cbe26efa age=60.00 F (-11585,13080) oldAge pop=1
D 1540957012 16139 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=55.22 M (-11591,13080) hunger pop=0
B 1541019395 16141 e44d49c4428c7a201128cec42c312a90cbe26efa F (-11584,13073) noParent pop=1 chain=1
D 1541021929 16141 e44d49c4428c7a201128cec42c312a90cbe26efa age=56.24 F (-11588,13071) hunger pop=0
