D 1604794949 67090 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-1647,-202) oldAge pop=0
B 1604795455 67091 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-1649,-202) noParent pop=1 chain=1
D 1604798215 67091 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-1670,-207) oldAge pop=0
B 1604808168 67092 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-1669,-208) noParent pop=1 chain=1
D 1604810928 67092 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-1663,-207) oldAge pop=0
B 1604810949 67093 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-1663,-209) noParent pop=1 chain=1
D 1604813709 67093 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-1664,-204) oldAge pop=0
B 1604820594 67094 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-114,-249) noParent pop=1 chain=1
D 1604820743 67094 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=16.47 F (-69,-177) hunger pop=0
B 1604839778 67097 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b F (-193,-229) noParent pop=1 chain=1
B 1604841760 67098 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-485,-171) noParent pop=2 chain=1
D 1604841822 67098 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=15.03 F (-460,-181) hunger pop=1
B 1604841840 67099 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-487,-83) noParent pop=2 chain=1
D 1604842025 67097 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b age=51.46 F (-184,-272) hunger pop=1
B 1604842082 67100 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b F (-218,-93) parent=67099 pop=2 chain=2
D 1604843322 67100 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b age=20.67 F (-316,-35) hunger pop=1
B 1604843346 67101 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b F (-316,-26) parent=67099 pop=2 chain=2
D 1604844600 67099 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=60.00 F (-337,-96) oldAge pop=1
D 1604846946 67101 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b age=60.00 F (-316,-29) oldAge pop=0
B 1604846951 67102 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b F (-107,-71) noParent pop=1 chain=1
D 1604847163 67102 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b age=17.53 F (-22,127) hunger pop=0
B 1604877387 67103 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-1664,-203) noParent pop=1 chain=1
