B 1555919430 61102 33e4f68d480aebd58a4e7039dcf008c30daf9319 F (-22371,13790) noParent pop=1 chain=1
D 1555919477 61102 33e4f68d480aebd58a4e7039dcf008c30daf9319 age=14.78 F (-22371,13791) hunger pop=0
B 1555919881 61103 bf505729e6f7af72cbffec3dbeec45a15ef65457 F (-22350,13783) noParent pop=1 chain=1
B 1555919881 61104 33e4f68d480aebd58a4e7039dcf008c30daf9319 F (-22350,13783) noParent pop=2 chain=1
D 1555920477 61103 bf505729e6f7af72cbffec3dbeec45a15ef65457 age=23.94 F (-22307,13869) hunger pop=1
B 1555920548 61105 bf505729e6f7af72cbffec3dbeec45a15ef65457 F (-22315,13875) parent=61104 pop=2 chain=2
D 1555920788 61105 bf505729e6f7af72cbffec3dbeec45a15ef65457 age=4.00 F (-22303,13857) hunger pop=1
B 1555920803 61106 bf505729e6f7af72cbffec3dbeec45a15ef65457 M (-22295,13855) parent=61104 pop=2 chain=2
D 1555921014 61104 33e4f68d480aebd58a4e7039dcf008c30daf9319 age=32.90 F (-22313,13846) hunger pop=1
D 1555921040 61106 bf505729e6f7af72cbffec3dbeec45a15ef65457 age=3.96 M (-22262,13826) hunger pop=0
B 1555940628 61107 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22425,13735) noParent pop=1 chain=1
D 1555941145 61107 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=22.62 F (-22418,13432) hunger pop=0
B 1555960270 61108 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23719,15339) noParent pop=1 chain=1
D 1555963030 61108 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23716,15337) oldAge pop=0
B 1555963085 61109 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23715,15336) noParent pop=1 chain=1
B 1555964819 61110 ed7769791cedc58f329e2e9da169182aba61fdcd F (-22397,13785) noParent pop=2 chain=1
D 1555964930 61110 ed7769791cedc58f329e2e9da169182aba61fdcd age=15.85 F (-22402,13818) hunger pop=1
D 1555965845 61109 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23720,15337) oldAge pop=0
B 1555973586 61111 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22354,13695) noParent pop=1 chain=1
D 1555974108 61111 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=22.70 F (-22395,14275) hunger pop=0
B 1555974118 61112 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22404,13781) noParent pop=1 chain=1
D 1555974519 61112 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=20.68 F (-22527,13714) hunger pop=0
B 1555976027 61113 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22404,13699) noParent pop=1 chain=1
D 1555976327 61113 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=19.00 F (-22311,13978) hunger pop=0
B 1555976335 61114 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22341,13703) noParent pop=1 chain=1
D 1555976486 61114 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=16.51 F (-22265,13485) hunger pop=0
