B 1536921045 15827 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16162,12053) noParent pop=1 chain=1
D 1536921377 15827 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=19.53 F (-16439,12151) hunger pop=0
B 1536921381 15828 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16159,11574) noParent pop=2 chain=1
D 1536922278 15828 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=28.95 F (-17204,12448) hunger pop=0
B 1536923629 15829 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16057,10989) noParent pop=1 chain=1
D 1536923724 15829 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=15.58 F (-16148,11009) hunger pop=0
B 1536924147 15830 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-15947,10500) noParent pop=1 chain=1
D 1536926907 15830 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-16205,10962) oldAge pop=0
B 1536926910 15831 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16207,10978) noParent pop=2 chain=1
D 1536929670 15831 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-16205,10968) oldAge pop=0
B 1536929672 15832 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16204,10978) noParent pop=2 chain=1
D 1536932432 15832 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-16202,10969) oldAge pop=0
B 1536932444 15833 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16208,10981) noParent pop=1 chain=1
D 1536935205 15833 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.01 F (-16202,10982) oldAge pop=0
B 1536935208 15834 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16207,10980) noParent pop=2 chain=1
D 1536937968 15834 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-16206,10974) oldAge pop=0
B 1536938036 15835 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16207,10976) noParent pop=1 chain=1
B 1536939286 15836 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b M (-16204,10966) parent=15835 pop=2 chain=2
D 1536939313 15836 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=0.45 M (-16204,10967) hunger pop=1
B 1536939316 15837 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (-15728,10098) noParent pop=3 chain=1
D 1536939480 15837 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=16.73 F (-15763,9954) hunger pop=1
B 1536939483 15838 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (-16204,10973) parent=15835 pop=3 chain=2
D 1536939509 15838 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=0.45 F (-16200,10968) hunger pop=1
B 1536939512 15839 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (-15581,9665) noParent pop=3 chain=1
D 1536939836 15839 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=19.40 F (-15637,9681) hunger pop=1
D 1536940796 15835 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-16202,10967) oldAge pop=0
B 1536940800 15840 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16210,10977) noParent pop=2 chain=1
B 1536941160 15841 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b M (-16187,11020) parent=15840 pop=2 chain=2
D 1536941351 15841 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=3.19 M (-16206,10983) hunger pop=1
B 1536942114 15842 7c1d3a34abbefbf437601eed57d54f3e03264ba8 M (-16264,11000) parent=15840 pop=2 chain=2
D 1536942170 15842 7c1d3a34abbefbf437601eed57d54f3e03264ba8 age=0.94 M (-16206,10982) disconnect pop=1
D 1536943560 15840 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-16201,10969) oldAge pop=0
B 1536943564 15843 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16205,10980) noParent pop=2 chain=1
D 1536946324 15843 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-16201,10968) oldAge pop=0
B 1536946327 15844 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16205,10979) noParent pop=2 chain=1
D 1536949087 15844 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-16201,10966) oldAge pop=0
B 1536949091 15845 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16208,10983) noParent pop=2 chain=1
D 1536951851 15845 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-16202,10967) oldAge pop=0
B 1536951854 15846 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-16210,10976) noParent pop=2 chain=1
D 1536953875 15846 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=47.68 F (-16209,10971) hunger pop=0
B 1536953885 15847 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-15287,9247) noParent pop=1 chain=1
D 1536953911 15847 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=14.43 F (-15317,9260) disconnect pop=0
