B 1627345002 68656 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1648,81) noParent pop=1 chain=1
D 1627345845 68656 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=28.04 F (-1643,85) hunger pop=0
B 1627345866 68657 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1835,41) noParent pop=1 chain=1
D 1627348626 68657 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1675,284) oldAge pop=0
B 1627348696 68658 6452d06707f529b1b2ed56a7428f16735f69f88b F (-1945,26) noParent pop=1 chain=1
D 1627348845 68658 6452d06707f529b1b2ed56a7428f16735f69f88b age=16.47 F (-1945,26) hunger pop=0
B 1627382750 68659 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1677,283) noParent pop=1 chain=1
D 1627384349 68659 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=40.66 F (-1674,291) hunger pop=0
B 1627384826 68660 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1919,-7) noParent pop=1 chain=1
D 1627385510 68660 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=25.39 F (-1937,16) hunger pop=0
B 1627385838 68661 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1951,-86) noParent pop=1 chain=1
D 1627388598 68661 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1913,-100) oldAge pop=0
B 1627395232 68662 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1914,-98) noParent pop=1 chain=1
D 1627396774 68662 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=39.71 F (-1927,-95) hunger pop=0
B 1627397308 68663 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1860,-176) noParent pop=1 chain=1
D 1627400068 68663 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1926,-94) oldAge pop=0
B 1627405726 68664 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1925,-94) noParent pop=1 chain=1
D 1627408486 68664 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1932,-97) oldAge pop=0
B 1627424983 68665 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1932,-96) noParent pop=1 chain=1
D 1627425623 68665 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=24.67 F (-1881,-104) hunger pop=0
B 1627425654 68666 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1859,-186) noParent pop=1 chain=1
D 1627427768 68666 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=49.24 F (-1909,-92) hunger pop=0
B 1627427780 68667 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1961,-155) noParent pop=1 chain=1
