B 1553734935 60504 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20979,16479) noParent pop=1 chain=1
D 1553736505 60504 818a9bb181929b5367b7c42281b8947f75a8e715 age=40.17 F (-21015,16489) hunger pop=0
B 1553736543 60505 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22632,15953) noParent pop=1 chain=1
D 1553737032 60505 818a9bb181929b5367b7c42281b8947f75a8e715 age=22.15 F (-22802,16606) hunger pop=0
B 1553746571 60507 14da7d38087f652f8e04de09c160a77edacbe48a F (-22373,13744) noParent pop=1 chain=1
D 1553749331 60507 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22366,13748) oldAge pop=0
B 1553762689 60508 14da7d38087f652f8e04de09c160a77edacbe48a F (-22367,13749) noParent pop=1 chain=1
D 1553765449 60508 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22359,13748) oldAge pop=0
B 1553792673 60509 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23708,15347) noParent pop=1 chain=1
D 1553795433 60509 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23711,15347) oldAge pop=0
B 1553795512 60510 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23712,15348) noParent pop=1 chain=1
B 1553795702 60511 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23706,15345) parent=60510 pop=2 chain=2
D 1553795864 60511 818a9bb181929b5367b7c42281b8947f75a8e715 age=2.71 F (-23731,15290) hunger pop=1
B 1553795869 60512 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23703,15349) parent=60510 pop=2 chain=2
D 1553795903 60512 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.55 F (-23702,15365) hunger pop=1
B 1553795909 60513 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22737,16118) noParent pop=2 chain=1
D 1553798272 60510 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23709,15347) oldAge pop=1
D 1553798669 60513 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23708,15347) oldAge pop=0
B 1553803417 60514 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23709,15348) noParent pop=1 chain=1
B 1553803753 60515 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-23843,15378) parent=60514 pop=2 chain=2
D 1553803754 60515 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.02 F (-23843,15378) disconnect pop=1
B 1553803759 60516 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21162,15707) noParent pop=3 chain=1
D 1553806177 60514 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23709,15346) oldAge pop=1
D 1553806519 60516 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21141,15699) oldAge pop=0
B 1553806522 60517 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21143,15698) noParent pop=2 chain=1
B 1553809023 60518 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23707,15347) noParent pop=2 chain=1
D 1553809282 60517 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21124,15677) oldAge pop=1
D 1553811783 60518 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23710,15347) oldAge pop=0
