D 1560816449 62166 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=58.91 F (-22210,14092) hunger pop=1
B 1560817181 62168 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f M (-22029,14292) parent=62167 pop=2 chain=2
D 1560817215 62168 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=0.56 M (-22029,14288) hunger pop=1
B 1560817222 62169 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-22027,13642) noParent pop=2 chain=1
D 1560817430 62169 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=17.47 F (-21966,13419) hunger pop=1
B 1560817435 62170 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-22198,14090) parent=62167 pop=3 chain=2
D 1560818655 62167 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22043,14305) oldAge pop=1
B 1560818669 62171 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22197,14089) parent=62170 pop=2 chain=3
D 1560818672 62171 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=0.06 F (-22198,14088) disconnect pop=1
B 1560818677 62172 f13f69306103ff04b036451d0b809bec6a8b9ef2 M (-22191,14080) parent=62170 pop=3 chain=3
D 1560818684 62172 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=0.11 M (-22192,14075) disconnect pop=1
B 1560818688 62173 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22042,14306) noParent pop=3 chain=1
D 1560821035 62170 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=60.00 F (-22198,14099) oldAge pop=1
B 1560821039 62174 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-21829,13858) noParent pop=3 chain=1
D 1560821448 62173 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22214,14093) oldAge pop=1
D 1560823799 62174 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=60.00 F (-20424,10852) oldAge pop=0
B 1560824075 62175 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-20424,10850) noParent pop=1 chain=1
D 1560825060 62175 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=30.42 F (-17845,12943) hunger pop=0
B 1560825066 62176 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-21647,14075) noParent pop=1 chain=1
D 1560825648 62176 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=23.70 F (-21110,14117) hunger pop=0
B 1560825657 62177 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-21682,14309) noParent pop=1 chain=1
D 1560827311 62177 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=41.57 F (-22508,13323) hunger pop=0
B 1560840220 62178 73ccc38a0323a167e1e991651a69d93799e70a26 F (-22008,14301) noParent pop=1 chain=1
D 1560840331 62178 73ccc38a0323a167e1e991651a69d93799e70a26 age=15.85 F (-22009,14316) hunger pop=0
B 1560840336 62179 73ccc38a0323a167e1e991651a69d93799e70a26 F (-21857,14562) noParent pop=2 chain=1
D 1560840435 62179 73ccc38a0323a167e1e991651a69d93799e70a26 age=15.65 F (-21926,14634) hunger pop=0
B 1560840440 62180 73ccc38a0323a167e1e991651a69d93799e70a26 F (-22114,14581) noParent pop=2 chain=1
D 1560840643 62180 73ccc38a0323a167e1e991651a69d93799e70a26 age=17.38 F (-22155,14517) hunger pop=0
B 1560851543 62181 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-22408,14648) noParent pop=1 chain=1
D 1560851946 62181 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=20.72 F (-22048,14913) hunger pop=0
B 1560851985 62182 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-22623,14485) noParent pop=1 chain=1
D 1560854745 62182 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=60.00 F (-22199,14082) oldAge pop=0
B 1560854749 62183 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-22200,14083) noParent pop=2 chain=1
D 1560857509 62183 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=60.00 F (-22204,14087) oldAge pop=0
B 1560857514 62184 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-22205,14086) noParent pop=2 chain=1
D 1560860274 62184 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=60.00 F (-22197,14084) oldAge pop=0
B 1560860583 62185 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-22199,14087) noParent pop=1 chain=1
B 1560860649 62186 f13f69306103ff04b036451d0b809bec6a8b9ef2 M (-22197,14086) parent=62185 pop=2 chain=2
B 1560860732 62187 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-22199,14084) noParent pop=3 chain=1
B 1560860931 62188 eb29a953ae53a0148a3f27c43b74002242739bda F (-22208,14099) parent=62185 pop=4 chain=2
D 1560862285 62188 eb29a953ae53a0148a3f27c43b74002242739bda age=22.57 F (-22239,14010) hunger pop=3
D 1560863343 62185 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-22207,14086) oldAge pop=2
D 1560863492 62187 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=60.00 F (-22007,14300) oldAge pop=1
D 1560864244 62186 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=59.92 M (-22217,14088) hunger pop=0
B 1560868136 62189 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22215,14092) noParent pop=1 chain=1
D 1560870896 62189 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22212,14093) oldAge pop=0
B 1560900320 62190 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-22005,14298) noParent pop=1 chain=1
