D 1552695166 59666 b1578b3c589bfe015518c37c555c811d1058dcff age=43.61 F (-20658,14825) hunger pop=1
B 1552695172 59669 b1578b3c589bfe015518c37c555c811d1058dcff F (-20654,14822) parent=59668 pop=2 chain=4
D 1552695485 59669 b1578b3c589bfe015518c37c555c811d1058dcff age=5.22 F (-20656,14829) hunger pop=1
B 1552695553 59670 b1578b3c589bfe015518c37c555c811d1058dcff M (-20654,14833) parent=59668 pop=2 chain=4
D 1552695564 59670 b1578b3c589bfe015518c37c555c811d1058dcff age=0.18 M (-20653,14833) disconnect pop=1
B 1552695567 59671 b1578b3c589bfe015518c37c555c811d1058dcff M (-20654,14833) parent=59668 pop=3 chain=4
D 1552695571 59671 b1578b3c589bfe015518c37c555c811d1058dcff age=0.06 M (-20654,14833) disconnect pop=1
B 1552695605 59672 b1578b3c589bfe015518c37c555c811d1058dcff M (-20656,14827) parent=59668 pop=2 chain=4
D 1552695608 59672 b1578b3c589bfe015518c37c555c811d1058dcff age=0.05 M (-20656,14827) disconnect pop=1
B 1552695612 59673 b1578b3c589bfe015518c37c555c811d1058dcff M (-20659,14824) parent=59668 pop=3 chain=4
D 1552695616 59673 b1578b3c589bfe015518c37c555c811d1058dcff age=0.07 M (-20659,14824) disconnect pop=1
B 1552695621 59674 b1578b3c589bfe015518c37c555c811d1058dcff F (-20662,14825) parent=59668 pop=3 chain=4
B 1552696245 59675 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20712,14766) parent=59668 pop=3 chain=4
D 1552696283 59675 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.63 M (-20707,14736) hunger pop=2
B 1552696288 59676 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23701,15355) noParent pop=4 chain=1
D 1552697306 59668 2ab072c471469a36035139d3a94a82025dc2881a age=50.02 F (-20655,14858) hunger pop=2
B 1552697312 59677 2ab072c471469a36035139d3a94a82025dc2881a M (-20657,14865) parent=59674 pop=3 chain=5
D 1552697315 59677 2ab072c471469a36035139d3a94a82025dc2881a age=0.06 M (-20657,14865) disconnect pop=2
B 1552697319 59678 2ab072c471469a36035139d3a94a82025dc2881a M (-21974,15677) parent=59676 pop=4 chain=2
D 1552697323 59678 2ab072c471469a36035139d3a94a82025dc2881a age=0.06 M (-21976,15675) disconnect pop=2
B 1552697328 59679 2ab072c471469a36035139d3a94a82025dc2881a F (-20661,14868) parent=59674 pop=3 chain=5
D 1552698897 59674 b1578b3c589bfe015518c37c555c811d1058dcff age=54.61 F (-20663,14888) hunger pop=2
B 1552698902 59680 b1578b3c589bfe015518c37c555c811d1058dcff M (-20662,14887) parent=59679 pop=4 chain=6
D 1552698905 59680 b1578b3c589bfe015518c37c555c811d1058dcff age=0.06 M (-20662,14887) disconnect pop=2
B 1552698909 59681 b1578b3c589bfe015518c37c555c811d1058dcff M (-20663,14887) parent=59679 pop=4 chain=6
D 1552698913 59681 b1578b3c589bfe015518c37c555c811d1058dcff age=0.05 M (-20662,14887) disconnect pop=2
B 1552698916 59682 b1578b3c589bfe015518c37c555c811d1058dcff M (-20662,14887) parent=59679 pop=4 chain=6
D 1552698921 59682 b1578b3c589bfe015518c37c555c811d1058dcff age=0.08 M (-20661,14887) disconnect pop=2
B 1552698925 59683 b1578b3c589bfe015518c37c555c811d1058dcff M (-20662,14887) parent=59679 pop=4 chain=6
D 1552698929 59683 b1578b3c589bfe015518c37c555c811d1058dcff age=0.07 M (-20662,14887) disconnect pop=2
B 1552698933 59684 b1578b3c589bfe015518c37c555c811d1058dcff M (-20661,14887) parent=59679 pop=4 chain=6
D 1552698936 59684 b1578b3c589bfe015518c37c555c811d1058dcff age=0.06 M (-20661,14887) disconnect pop=2
B 1552698940 59685 b1578b3c589bfe015518c37c555c811d1058dcff M (-20662,14888) parent=59679 pop=4 chain=6
D 1552698943 59685 b1578b3c589bfe015518c37c555c811d1058dcff age=0.05 M (-20661,14888) disconnect pop=2
B 1552698947 59686 b1578b3c589bfe015518c37c555c811d1058dcff F (-20663,14887) parent=59679 pop=4 chain=6
D 1552699048 59676 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23708,15343) oldAge pop=2
B 1552699136 59687 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20642,14882) parent=59679 pop=3 chain=6
D 1552700928 59679 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20663,14999) oldAge pop=2
B 1552700936 59688 2ab072c471469a36035139d3a94a82025dc2881a F (-20662,14999) parent=59686 pop=3 chain=7
D 1552701652 59686 b1578b3c589bfe015518c37c555c811d1058dcff age=45.08 F (-20660,15011) hunger pop=2
B 1552701657 59689 b1578b3c589bfe015518c37c555c811d1058dcff F (-18800,13015) noParent pop=3 chain=1
D 1552701707 59689 b1578b3c589bfe015518c37c555c811d1058dcff age=14.84 F (-18796,13043) hunger pop=2
B 1552701806 59690 b1578b3c589bfe015518c37c555c811d1058dcff F (-20664,14999) parent=59688 pop=3 chain=8
D 1552702337 59687 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=53.35 F (-20665,14996) hunger pop=2
D 1552703143 59688 2ab072c471469a36035139d3a94a82025dc2881a age=36.78 F (-20658,15045) hunger pop=1
D 1552703183 59690 b1578b3c589bfe015518c37c555c811d1058dcff age=22.95 F (-20659,15063) hunger pop=0
B 1552703219 59691 2ab072c471469a36035139d3a94a82025dc2881a F (-20657,14774) noParent pop=1 chain=1
B 1552703323 59692 b1578b3c589bfe015518c37c555c811d1058dcff M (-20670,15062) parent=59691 pop=2 chain=2
D 1552703335 59692 b1578b3c589bfe015518c37c555c811d1058dcff age=0.20 M (-20672,15063) disconnect pop=1
B 1552703339 59693 b1578b3c589bfe015518c37c555c811d1058dcff M (-20674,15067) parent=59691 pop=3 chain=2
D 1552703345 59693 b1578b3c589bfe015518c37c555c811d1058dcff age=0.10 M (-20674,15067) disconnect pop=1
B 1552703348 59694 b1578b3c589bfe015518c37c555c811d1058dcff M (-20675,15066) parent=59691 pop=3 chain=2
D 1552703351 59694 b1578b3c589bfe015518c37c555c811d1058dcff age=0.05 M (-20675,15066) disconnect pop=1
B 1552703355 59695 b1578b3c589bfe015518c37c555c811d1058dcff F (-20678,15065) parent=59691 pop=3 chain=2
D 1552704951 59691 2ab072c471469a36035139d3a94a82025dc2881a age=42.86 F (-20637,13925) hunger pop=1
D 1552704997 59695 b1578b3c589bfe015518c37c555c811d1058dcff age=27.37 F (-20638,13924) hunger pop=0
B 1552705010 59696 b1578b3c589bfe015518c37c555c811d1058dcff F (-18741,13160) noParent pop=1 chain=1
B 1552705021 59697 2ab072c471469a36035139d3a94a82025dc2881a F (-18742,13153) parent=59696 pop=2 chain=2
D 1552705085 59697 2ab072c471469a36035139d3a94a82025dc2881a age=1.06 F (-18744,13068) hunger pop=1
D 1552705098 59696 b1578b3c589bfe015518c37c555c811d1058dcff age=15.46 F (-18745,13076) hunger pop=0
B 1552705134 59698 b1578b3c589bfe015518c37c555c811d1058dcff F (-18654,13471) noParent pop=1 chain=1
B 1552705134 59699 2ab072c471469a36035139d3a94a82025dc2881a F (-18654,13471) noParent pop=2 chain=1
D 1552705365 59698 b1578b3c589bfe015518c37c555c811d1058dcff age=17.85 F (-18498,13472) hunger pop=1
B 1552705377 59700 b1578b3c589bfe015518c37c555c811d1058dcff M (-18327,13667) parent=59699 pop=2 chain=2
D 1552705391 59700 b1578b3c589bfe015518c37c555c811d1058dcff age=0.24 M (-18330,13686) disconnect pop=1
B 1552705395 59701 b1578b3c589bfe015518c37c555c811d1058dcff F (-18330,13687) parent=59699 pop=3 chain=2
D 1552705399 59701 b1578b3c589bfe015518c37c555c811d1058dcff age=0.06 F (-18330,13687) disconnect pop=1
B 1552705402 59702 b1578b3c589bfe015518c37c555c811d1058dcff F (-18332,13699) parent=59699 pop=3 chain=2
D 1552705408 59702 b1578b3c589bfe015518c37c555c811d1058dcff age=0.10 F (-18331,13701) disconnect pop=1
B 1552705411 59703 b1578b3c589bfe015518c37c555c811d1058dcff M (-18335,13700) parent=59699 pop=3 chain=2
D 1552705423 59703 b1578b3c589bfe015518c37c555c811d1058dcff age=0.20 M (-18342,13688) disconnect pop=1
B 1552705427 59704 b1578b3c589bfe015518c37c555c811d1058dcff F (-18340,13689) parent=59699 pop=3 chain=2
D 1552705429 59704 b1578b3c589bfe015518c37c555c811d1058dcff age=0.04 F (-18340,13689) disconnect pop=1
B 1552705433 59705 b1578b3c589bfe015518c37c555c811d1058dcff F (-18339,13682) parent=59699 pop=3 chain=2
D 1552705435 59705 b1578b3c589bfe015518c37c555c811d1058dcff age=0.04 F (-18338,13682) disconnect pop=1
B 1552705439 59706 b1578b3c589bfe015518c37c555c811d1058dcff F (-18535,13883) noParent pop=3 chain=1
D 1552705614 59706 b1578b3c589bfe015518c37c555c811d1058dcff age=16.91 F (-18466,13966) hunger pop=1
B 1552705618 59707 b1578b3c589bfe015518c37c555c811d1058dcff F (-18111,14007) parent=59699 pop=3 chain=2
D 1552705652 59699 2ab072c471469a36035139d3a94a82025dc2881a age=22.64 F (-18117,14016) hunger pop=1
D 1552705652 59707 b1578b3c589bfe015518c37c555c811d1058dcff age=0.57 F (-18117,14016) hunger pop=1
B 1552705707 59708 b1578b3c589bfe015518c37c555c811d1058dcff F (-18613,14140) noParent pop=1 chain=1
B 1552705731 59709 2ab072c471469a36035139d3a94a82025dc2881a M (-18614,14147) parent=59708 pop=2 chain=2
D 1552705735 59709 2ab072c471469a36035139d3a94a82025dc2881a age=0.08 M (-18615,14146) disconnect pop=1
B 1552705740 59710 2ab072c471469a36035139d3a94a82025dc2881a F (-18620,14371) noParent pop=3 chain=1
D 1552705783 59708 b1578b3c589bfe015518c37c555c811d1058dcff age=15.27 F (-18613,14145) hunger pop=1
B 1552705788 59711 b1578b3c589bfe015518c37c555c811d1058dcff F (-18584,14395) parent=59710 pop=3 chain=2
D 1552705798 59710 2ab072c471469a36035139d3a94a82025dc2881a age=14.98 F (-18584,14394) hunger pop=1
D 1552705805 59711 b1578b3c589bfe015518c37c555c811d1058dcff age=0.30 F (-18580,14393) disconnect pop=0
B 1552705812 59712 b1578b3c589bfe015518c37c555c811d1058dcff F (-18698,14709) noParent pop=1 chain=1
B 1552705812 59713 2ab072c471469a36035139d3a94a82025dc2881a F (-18698,14709) noParent pop=2 chain=1
D 1552706129 59713 2ab072c471469a36035139d3a94a82025dc2881a age=19.29 F (-18617,15325) hunger pop=1
B 1552706151 59714 2ab072c471469a36035139d3a94a82025dc2881a M (-18715,14579) parent=59712 pop=2 chain=2
D 1552706154 59714 2ab072c471469a36035139d3a94a82025dc2881a age=0.05 M (-18715,14579) disconnect pop=1
B 1552706161 59715 2ab072c471469a36035139d3a94a82025dc2881a F (-18973,15133) noParent pop=2 chain=1
D 1552706229 59712 b1578b3c589bfe015518c37c555c811d1058dcff age=20.95 F (-18716,14580) hunger pop=1
B 1552706263 59716 b1578b3c589bfe015518c37c555c811d1058dcff M (-18973,15257) parent=59715 pop=2 chain=2
D 1552706297 59716 b1578b3c589bfe015518c37c555c811d1058dcff age=0.57 M (-19006,15299) hunger pop=1
B 1552706301 59717 b1578b3c589bfe015518c37c555c811d1058dcff F (-19098,15343) noParent pop=3 chain=1
D 1552706362 59715 2ab072c471469a36035139d3a94a82025dc2881a age=17.36 F (-18940,15517) hunger pop=1
D 1552706423 59717 b1578b3c589bfe015518c37c555c811d1058dcff age=16.03 F (-19176,15268) hunger pop=0
B 1552714743 59718 b1578b3c589bfe015518c37c555c811d1058dcff F (-19225,15474) noParent pop=1 chain=1
B 1552714906 59719 2ab072c471469a36035139d3a94a82025dc2881a M (-19215,15402) parent=59718 pop=2 chain=2
D 1552714996 59719 2ab072c471469a36035139d3a94a82025dc2881a age=1.49 M (-19225,15393) disconnect pop=1
D 1552715179 59718 b1578b3c589bfe015518c37c555c811d1058dcff age=21.28 F (-19210,15373) hunger pop=0
B 1552715207 59720 b1578b3c589bfe015518c37c555c811d1058dcff F (-19501,15573) noParent pop=1 chain=1
D 1552715324 59720 b1578b3c589bfe015518c37c555c811d1058dcff age=15.96 F (-19502,15575) hunger pop=0
B 1552715332 59721 b1578b3c589bfe015518c37c555c811d1058dcff F (-19651,15712) noParent pop=1 chain=1
B 1552715417 59722 818a9bb181929b5367b7c42281b8947f75a8e715 F (-19645,15723) parent=59721 pop=2 chain=2
D 1552715492 59722 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.26 F (-19637,15778) hunger pop=1
B 1552715511 59723 818a9bb181929b5367b7c42281b8947f75a8e715 M (-19630,15788) parent=59721 pop=2 chain=2
D 1552715624 59723 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.88 M (-19654,15788) hunger pop=1
B 1552715629 59724 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20619,14320) noParent pop=3 chain=1
D 1552715662 59721 b1578b3c589bfe015518c37c555c811d1058dcff age=19.50 F (-19627,15823) hunger pop=1
B 1552715669 59725 b1578b3c589bfe015518c37c555c811d1058dcff F (-20581,14184) parent=59724 pop=2 chain=2
B 1552715671 59726 2ab072c471469a36035139d3a94a82025dc2881a F (-19872,15837) noParent pop=3 chain=1
D 1552716669 59725 b1578b3c589bfe015518c37c555c811d1058dcff age=16.67 F (-20554,13905) hunger pop=2
B 1552716673 59727 b1578b3c589bfe015518c37c555c811d1058dcff M (-20555,13905) parent=59724 pop=4 chain=2
D 1552716675 59727 b1578b3c589bfe015518c37c555c811d1058dcff age=0.04 M (-20555,13905) disconnect pop=3
B 1552716679 59728 b1578b3c589bfe015518c37c555c811d1058dcff F (-20554,13905) parent=59726 pop=4 chain=2
D 1552716681 59728 b1578b3c589bfe015518c37c555c811d1058dcff age=0.03 F (-20551,13906) disconnect pop=2
B 1552716685 59729 b1578b3c589bfe015518c37c555c811d1058dcff F (-20151,15857) noParent pop=4 chain=1
D 1552717135 59729 b1578b3c589bfe015518c37c555c811d1058dcff age=21.50 F (-20161,16072) hunger pop=2
B 1552717227 59730 b1578b3c589bfe015518c37c555c811d1058dcff F (-20561,13891) parent=59726 pop=3 chain=2
D 1552717273 59730 b1578b3c589bfe015518c37c555c811d1058dcff age=0.76 F (-20561,13891) hunger pop=2
B 1552717278 59731 b1578b3c589bfe015518c37c555c811d1058dcff F (-20372,15912) noParent pop=4 chain=1
D 1552717644 59731 b1578b3c589bfe015518c37c555c811d1058dcff age=20.11 F (-20348,16010) hunger pop=2
B 1552717648 59732 b1578b3c589bfe015518c37c555c811d1058dcff F (-20662,16002) noParent pop=4 chain=1
D 1552717761 59732 b1578b3c589bfe015518c37c555c811d1058dcff age=15.90 F (-20662,16040) hunger pop=2
B 1552717769 59733 b1578b3c589bfe015518c37c555c811d1058dcff F (-20897,15882) noParent pop=3 chain=1
D 1552718010 59733 b1578b3c589bfe015518c37c555c811d1058dcff age=18.02 F (-20925,15928) hunger pop=2
D 1552718389 59724 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20551,13907) oldAge pop=1
D 1552718431 59726 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20573,13885) oldAge pop=0
B 1552725352 59734 b1578b3c589bfe015518c37c555c811d1058dcff F (-21194,15848) noParent pop=1 chain=1
D 1552726810 59734 b1578b3c589bfe015518c37c555c811d1058dcff age=38.31 F (-21286,15990) hunger pop=0
B 1552742685 59735 ac36a1eac3b5ce1b7c1256dd38e469c9778b720d F (-21345,15815) noParent pop=1 chain=1
D 1552742823 59735 ac36a1eac3b5ce1b7c1256dd38e469c9778b720d age=16.30 F (-21331,15834) hunger pop=0
B 1552742829 59736 ac36a1eac3b5ce1b7c1256dd38e469c9778b720d F (-21586,15727) noParent pop=1 chain=1
D 1552742863 59736 ac36a1eac3b5ce1b7c1256dd38e469c9778b720d age=14.57 F (-21590,15762) hunger pop=0
B 1552743008 59737 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23708,15342) noParent pop=1 chain=1
D 1552745768 59737 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23715,15346) oldAge pop=0
B 1552745773 59738 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23715,15347) noParent pop=2 chain=1
B 1552746419 59739 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-23526,15547) parent=59738 pop=2 chain=2
D 1552747875 59739 a326acb59dd3f94615aec46b22fb16d70ec33308 age=24.26 F (-22451,15473) hunger pop=1
D 1552747936 59738 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=50.06 F (-23658,15395) hunger pop=0
B 1552747947 59740 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21785,15581) noParent pop=1 chain=1
D 1552748017 59740 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.17 F (-21794,15533) hunger pop=0
B 1552748033 59741 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22067,15379) noParent pop=1 chain=1
D 1552748151 59741 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.97 F (-22106,15258) hunger pop=0
B 1552748163 59742 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22233,15183) noParent pop=1 chain=1
D 1552748593 59742 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=21.16 F (-22330,14922) hunger pop=0
B 1552748599 59743 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22298,14985) noParent pop=2 chain=1
D 1552748839 59743 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=18.00 F (-22341,14473) hunger pop=0
B 1552748843 59744 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22419,14776) noParent pop=2 chain=1
D 1552748948 59744 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.75 F (-22267,14763) hunger pop=0
B 1552748952 59745 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22569,14614) noParent pop=2 chain=1
D 1552749407 59745 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=21.58 F (-22306,14516) hunger pop=0
B 1552749412 59746 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22590,14347) noParent pop=2 chain=1
D 1552749608 59746 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=17.26 F (-22263,14307) hunger pop=0
B 1552749613 59747 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22718,14052) noParent pop=2 chain=1
D 1552749656 59747 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.72 F (-22726,14037) hunger pop=0
B 1552749678 59748 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22641,13808) noParent pop=1 chain=1
D 1552749737 59748 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.97 F (-22644,13812) hunger pop=0
B 1552749740 59749 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22674,13627) noParent pop=2 chain=1
D 1552749774 59749 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.57 F (-22691,13631) hunger pop=0
B 1552750026 59750 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22668,13310) noParent pop=1 chain=1
D 1552750098 59750 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.21 F (-22672,13306) hunger pop=0
B 1552750106 59751 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22515,13055) noParent pop=1 chain=1
D 1552750217 59751 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.85 F (-22546,13114) hunger pop=0
B 1552750225 59752 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22410,12829) noParent pop=1 chain=1
D 1552750336 59752 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.85 F (-22392,12798) hunger pop=0
B 1552750342 59753 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21116,15693) noParent pop=1 chain=1
B 1552750347 59754 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21116,15690) parent=59753 pop=2 chain=2
D 1552750708 59754 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=6.02 F (-21115,15693) hunger pop=1
B 1552750712 59755 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-21125,15697) parent=59753 pop=3 chain=2
D 1552750747 59755 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.58 M (-21137,15695) hunger pop=1
B 1552750751 59756 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22366,12638) noParent pop=3 chain=1
D 1552751662 59756 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=29.18 F (-22570,12244) hunger pop=1
B 1552751667 59757 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21133,15713) parent=59753 pop=3 chain=2
D 1552751700 59757 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.56 F (-21178,15682) hunger pop=1
B 1552751704 59758 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22133,12490) noParent pop=3 chain=1
D 1552751868 59758 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=16.74 F (-22303,12527) hunger pop=1
B 1552751873 59759 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22041,12271) noParent pop=3 chain=1
D 1552751940 59759 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.13 F (-22086,12288) hunger pop=1
B 1552751944 59760 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21760,12080) noParent pop=3 chain=1
D 1552752010 59760 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.09 F (-21748,12072) hunger pop=1
B 1552752035 59761 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21540,11998) noParent pop=2 chain=1
D 1552752096 59761 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.02 F (-21550,12014) hunger pop=1
D 1552753102 59753 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21118,15701) oldAge pop=0
B 1552753107 59762 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21117,15700) noParent pop=2 chain=1
D 1552755867 59762 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21117,15682) oldAge pop=0
B 1552755871 59763 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21117,15681) noParent pop=2 chain=1
B 1552756965 59764 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21118,15611) parent=59763 pop=2 chain=2
D 1552757030 59764 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=1.09 F (-21115,15690) disconnect pop=1
B 1552757059 59765 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21115,15684) parent=59763 pop=2 chain=2
D 1552757093 59765 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.58 F (-21089,15675) hunger pop=1
B 1552757098 59766 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21326,11834) noParent pop=3 chain=1
D 1552757210 59766 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.87 F (-21372,11870) hunger pop=1
B 1552757216 59767 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21174,11797) noParent pop=3 chain=1
D 1552757268 59767 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.87 F (-21165,11812) hunger pop=1
B 1552757275 59768 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20855,11775) noParent pop=2 chain=1
D 1552757412 59768 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=16.29 F (-20855,11775) hunger pop=1
D 1552757589 59763 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=42.65 F (-21006,15673) hunger pop=0
B 1552762274 59769 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20549,13906) noParent pop=1 chain=1
B 1552762380 59770 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20529,13902) parent=59769 pop=2 chain=2
D 1552762409 59770 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.48 F (-20487,13860) hunger pop=1
B 1552762413 59771 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20892,11808) noParent pop=3 chain=1
B 1552762455 59772 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20906,11838) parent=59771 pop=3 chain=2
D 1552762457 59772 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.04 F (-20906,11838) disconnect pop=2
B 1552762462 59773 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20842,11727) noParent pop=4 chain=1
D 1552762720 59773 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=18.30 F (-20908,11781) hunger pop=2
B 1552762725 59774 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20443,13905) parent=59769 pop=3 chain=2
D 1552762736 59774 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.18 F (-20444,13905) disconnect pop=2
B 1552762740 59775 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-20444,13907) parent=59769 pop=4 chain=2
D 1552762741 59775 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.02 M (-20444,13907) disconnect pop=2
B 1552762745 59776 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20911,12434) parent=59771 pop=4 chain=2
D 1552762750 59776 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.08 F (-20911,12434) disconnect pop=2
B 1552762753 59777 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20805,11776) noParent pop=4 chain=1
D 1552762864 59777 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=15.84 F (-20809,11736) hunger pop=2
B 1552762991 59778 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-20435,13912) parent=59769 pop=3 chain=2
D 1552762993 59778 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.03 M (-20435,13912) disconnect pop=2
B 1552762998 59779 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20931,13056) parent=59771 pop=4 chain=2
D 1552763000 59779 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.03 F (-20931,13056) disconnect pop=2
B 1552763004 59780 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20815,11805) noParent pop=4 chain=1
D 1552763552 59780 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=23.14 F (-20972,11548) hunger pop=2
B 1552763557 59781 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-20435,13922) parent=59769 pop=4 chain=2
D 1552763560 59781 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.05 M (-20435,13922) disconnect pop=2
B 1552763564 59782 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20436,13923) parent=59769 pop=4 chain=2
D 1552763566 59782 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.03 F (-20436,13923) disconnect pop=2
B 1552763569 59783 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-20584,13912) parent=59771 pop=4 chain=2
D 1552763573 59783 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.06 M (-20584,13912) disconnect pop=2
B 1552763577 59784 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-20438,13923) parent=59769 pop=4 chain=2
D 1552763578 59784 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.02 M (-20438,13923) disconnect pop=2
B 1552763582 59785 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20809,11794) noParent pop=4 chain=1
