B 1551227456 56629 945841b0e452d2524875922fe20290e3db3972fe F (-21120,15694) noParent pop=1 chain=1
B 1551227569 56630 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21110,15701) parent=56629 pop=2 chain=2
D 1551227679 56630 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.83 M (-21120,15698) hunger pop=1
B 1551227685 56631 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20995,16474) noParent pop=2 chain=1
D 1551230216 56629 945841b0e452d2524875922fe20290e3db3972fe age=60.00 F (-21115,15698) oldAge pop=1
D 1551230445 56631 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20982,16468) oldAge pop=0
B 1551230450 56632 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20983,16469) noParent pop=2 chain=1
B 1551230548 56633 945841b0e452d2524875922fe20290e3db3972fe F (-20982,16483) parent=56632 pop=2 chain=2
D 1551230614 56633 945841b0e452d2524875922fe20290e3db3972fe age=1.09 F (-20948,16502) hunger pop=1
B 1551230626 56634 945841b0e452d2524875922fe20290e3db3972fe F (-21116,15696) noParent pop=2 chain=1
D 1551232442 56632 818a9bb181929b5367b7c42281b8947f75a8e715 age=47.21 F (-21092,16474) hunger pop=1
B 1551232461 56635 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20185,10353) noParent pop=2 chain=1
D 1551232840 56635 818a9bb181929b5367b7c42281b8947f75a8e715 age=20.31 F (-20123,10358) hunger pop=1
B 1551232845 56636 818a9bb181929b5367b7c42281b8947f75a8e715 F (-19888,10356) noParent pop=2 chain=1
D 1551232926 56636 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.34 F (-19951,10307) hunger pop=1
B 1551233252 56637 818a9bb181929b5367b7c42281b8947f75a8e715 F (-19724,10379) noParent pop=2 chain=1
D 1551233386 56634 945841b0e452d2524875922fe20290e3db3972fe age=60.00 F (-21123,15698) oldAge pop=1
B 1551233569 56638 945841b0e452d2524875922fe20290e3db3972fe F (-19753,10914) parent=56637 pop=2 chain=2
D 1551233597 56638 945841b0e452d2524875922fe20290e3db3972fe age=0.47 F (-19766,10961) hunger pop=1
B 1551233602 56639 945841b0e452d2524875922fe20290e3db3972fe F (-21123,15699) noParent pop=3 chain=1
B 1551233754 56640 9b18cebea317de93da80f8440178d08649a10b93 M (-19760,11220) parent=56637 pop=3 chain=2
D 1551233857 56640 9b18cebea317de93da80f8440178d08649a10b93 age=1.71 M (-19749,11244) disconnect pop=2
B 1551233969 56641 9b18cebea317de93da80f8440178d08649a10b93 M (-21112,15690) parent=56639 pop=3 chain=2
D 1551234023 56641 9b18cebea317de93da80f8440178d08649a10b93 age=0.91 M (-21112,15690) disconnect pop=2
B 1551234242 56642 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-21138,15692) parent=56639 pop=3 chain=2
D 1551234282 56642 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.66 M (-21131,15710) hunger pop=2
B 1551234287 56643 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19751,12019) parent=56637 pop=4 chain=2
D 1551234289 56643 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.04 F (-19751,12019) disconnect pop=2
B 1551234293 56644 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19401,10500) noParent pop=4 chain=1
D 1551234331 56644 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=14.63 F (-19437,10458) hunger pop=2
B 1551234335 56645 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19218,10624) noParent pop=4 chain=1
D 1551234367 56645 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=14.53 F (-19272,10601) hunger pop=2
B 1551234372 56646 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-21137,15691) parent=56639 pop=3 chain=2
B 1551234829 56647 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-21131,15699) parent=56639 pop=4 chain=2
D 1551234841 56647 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.20 M (-21131,15699) disconnect pop=3
D 1551235930 56639 945841b0e452d2524875922fe20290e3db3972fe age=52.81 F (-21139,15770) hunger pop=2
D 1551236012 56637 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20143,13269) oldAge pop=1
B 1551236404 56648 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20145,13268) noParent pop=2 chain=1
B 1551236528 56649 945841b0e452d2524875922fe20290e3db3972fe F (-20251,13445) parent=56648 pop=3 chain=2
D 1551236553 56649 945841b0e452d2524875922fe20290e3db3972fe age=0.41 F (-20258,13461) hunger pop=2
B 1551236558 56650 945841b0e452d2524875922fe20290e3db3972fe F (-19026,10763) noParent pop=4 chain=1
D 1551236732 56650 945841b0e452d2524875922fe20290e3db3972fe age=16.91 F (-19190,11043) hunger pop=2
D 1551237549 56648 818a9bb181929b5367b7c42281b8947f75a8e715 age=33.09 F (-20788,14911) hunger pop=1
B 1551237554 56651 818a9bb181929b5367b7c42281b8947f75a8e715 F (-18779,10903) noParent pop=3 chain=1
D 1551237642 56651 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.47 F (-18833,11020) hunger pop=1
B 1551237647 56652 818a9bb181929b5367b7c42281b8947f75a8e715 F (-18641,11067) noParent pop=3 chain=1
D 1551237706 56646 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=55.57 M (-21127,15681) hunger pop=1
B 1551237715 56653 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-18680,11187) parent=56652 pop=2 chain=2
B 1551238345 56654 6cc434b80684163addddc50add0a3c35e5a89203 F (-18699,11336) parent=56652 pop=3 chain=2
D 1551238369 56654 6cc434b80684163addddc50add0a3c35e5a89203 age=0.40 F (-18693,11336) hunger pop=2
B 1551238373 56655 6cc434b80684163addddc50add0a3c35e5a89203 F (-20988,16470) noParent pop=4 chain=1
D 1551238422 56652 818a9bb181929b5367b7c42281b8947f75a8e715 age=26.91 F (-18699,11336) hunger pop=2
B 1551238426 56656 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21024,16489) parent=56655 pop=4 chain=2
D 1551238438 56653 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=12.06 F (-18692,11332) hunger pop=2
B 1551238445 56657 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-18588,11273) noParent pop=3 chain=1
D 1551238464 56656 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.64 F (-21017,16485) hunger pop=2
B 1551238487 56658 818a9bb181929b5367b7c42281b8947f75a8e715 M (-18625,11275) parent=56657 pop=3 chain=2
D 1551238526 56658 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.65 M (-18631,11282) hunger pop=2
B 1551238536 56659 818a9bb181929b5367b7c42281b8947f75a8e715 F (-18552,11565) noParent pop=3 chain=1
D 1551238623 56657 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=16.97 F (-18661,11336) hunger pop=2
B 1551238629 56660 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-18584,11603) parent=56659 pop=4 chain=2
D 1551238680 56660 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.85 M (-18585,11603) disconnect pop=2
D 1551238697 56659 818a9bb181929b5367b7c42281b8947f75a8e715 age=16.68 F (-18584,11603) hunger pop=1
B 1551238703 56661 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21020,16488) parent=56655 pop=2 chain=2
B 1551238723 56662 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-18497,11854) noParent pop=3 chain=1
D 1551238870 56662 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=16.45 F (-18579,11996) hunger pop=2
B 1551238874 56663 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-18525,12029) noParent pop=4 chain=1
D 1551238920 56663 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=14.76 F (-18550,12055) hunger pop=2
B 1551238924 56664 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-21010,16466) parent=56655 pop=4 chain=2
B 1551239994 56665 1b998395465f8b71e0a3a7fc50954b904c4800a2 M (-21012,16463) parent=56661 pop=4 chain=3
D 1551239999 56665 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=0.08 M (-21012,16463) disconnect pop=3
D 1551240381 56664 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=24.27 M (-20997,16213) hunger pop=2
B 1551240385 56666 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-20995,16210) parent=56661 pop=4 chain=3
D 1551240410 56666 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.42 M (-21023,16210) hunger pop=2
B 1551240414 56667 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-18530,12256) noParent pop=4 chain=1
D 1551240446 56667 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=14.53 F (-18518,12252) hunger pop=2
B 1551240449 56668 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-18683,12542) noParent pop=4 chain=1
D 1551240494 56668 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=14.76 F (-18711,12596) hunger pop=2
B 1551240535 56669 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-18767,12801) noParent pop=3 chain=1
D 1551240578 56669 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=14.71 F (-18748,12794) hunger pop=2
B 1551240581 56670 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-21003,16217) parent=56661 pop=4 chain=3
D 1551241133 56655 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-21015,16481) oldAge pop=2
D 1551241911 56661 818a9bb181929b5367b7c42281b8947f75a8e715 age=53.48 F (-20983,16454) hunger pop=1
B 1551241917 56671 818a9bb181929b5367b7c42281b8947f75a8e715 F (-18952,12983) noParent pop=3 chain=1
B 1551242216 56672 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 M (-19142,13453) parent=56671 pop=3 chain=2
D 1551242227 56672 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=0.18 M (-19142,13453) disconnect pop=2
B 1551242243 56673 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-19146,13143) noParent pop=3 chain=1
D 1551242669 56673 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=21.11 F (-19143,13156) hunger pop=2
B 1551242674 56674 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 M (-19656,14183) parent=56671 pop=3 chain=2
D 1551242678 56674 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=0.06 M (-19656,14183) disconnect pop=2
B 1551242685 56675 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-19383,13242) noParent pop=3 chain=1
D 1551242727 56675 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=14.71 F (-19371,13249) hunger pop=2
B 1551242732 56676 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-19554,13366) noParent pop=4 chain=1
D 1551244042 56670 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=57.68 M (-21004,16461) hunger pop=2
B 1551244157 56677 6cc434b80684163addddc50add0a3c35e5a89203 M (-19537,13357) parent=56676 pop=3 chain=2
D 1551244186 56677 6cc434b80684163addddc50add0a3c35e5a89203 age=0.48 M (-19538,13418) hunger pop=2
B 1551244189 56678 6cc434b80684163addddc50add0a3c35e5a89203 F (-21013,16482) noParent pop=4 chain=1
D 1551244677 56671 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20859,16156) oldAge pop=2
B 1551244684 56679 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21017,16469) parent=56678 pop=3 chain=2
D 1551245492 56676 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-19525,13332) oldAge pop=2
B 1551245499 56680 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 M (-21012,16470) parent=56678 pop=3 chain=2
D 1551245503 56680 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=0.07 M (-21012,16470) disconnect pop=2
B 1551245510 56681 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 M (-21009,16467) parent=56678 pop=3 chain=2
D 1551245513 56681 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=0.05 M (-21009,16467) disconnect pop=2
B 1551245527 56682 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-19527,13331) noParent pop=3 chain=1
D 1551246253 56682 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=26.09 F (-19537,13328) hunger pop=2
B 1551246300 56683 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-19772,13341) noParent pop=3 chain=1
D 1551246949 56678 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-21001,16462) oldAge pop=2
D 1551248284 56679 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 M (-20981,16468) oldAge pop=1
D 1551249060 56683 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-19786,13466) oldAge pop=0
B 1551249066 56684 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-19784,13465) noParent pop=1 chain=1
D 1551250842 56684 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=43.61 F (-19789,13465) hunger pop=0
B 1551285584 56685 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20858,16154) noParent pop=1 chain=1
B 1551286721 56686 848ec49d47298d2a885d23d35df9e25915f2b40f M (-21015,16478) parent=56685 pop=2 chain=2
B 1551286747 56687 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-20100,13415) noParent pop=3 chain=1
B 1551286842 56688 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-20999,16472) parent=56685 pop=4 chain=2
D 1551286879 56688 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.61 M (-21000,16472) disconnect pop=3
D 1551286879 56686 848ec49d47298d2a885d23d35df9e25915f2b40f age=2.63 M (-20998,16473) hunger pop=3
B 1551286883 56689 848ec49d47298d2a885d23d35df9e25915f2b40f F (-20170,13585) parent=56687 pop=5 chain=2
B 1551286884 56690 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-20999,16472) parent=56685 pop=5 chain=2
D 1551286888 56690 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.06 M (-20999,16472) disconnect pop=3
D 1551286890 56689 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.12 F (-20163,13594) disconnect pop=3
B 1551286891 56691 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-20999,16473) parent=56685 pop=5 chain=2
B 1551286893 56692 848ec49d47298d2a885d23d35df9e25915f2b40f F (-20264,13368) noParent pop=5 chain=1
D 1551286901 56691 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.16 M (-20999,16473) disconnect pop=3
B 1551286905 56693 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-20264,13368) parent=56692 pop=5 chain=2
D 1551286977 56693 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=1.19 F (-20254,13362) hunger pop=3
D 1551286986 56692 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.55 F (-20254,13362) hunger pop=2
B 1551286996 56694 848ec49d47298d2a885d23d35df9e25915f2b40f F (-21016,16469) parent=56685 pop=3 chain=2
D 1551287004 56687 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=18.29 F (-20208,13738) hunger pop=2
B 1551287008 56695 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-20523,13327) noParent pop=4 chain=1
B 1551287084 56696 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-20999,16470) parent=56685 pop=4 chain=2
D 1551287238 56696 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=2.56 M (-20985,16468) hunger pop=3
B 1551287242 56697 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-20600,13477) parent=56695 pop=5 chain=2
D 1551287270 56697 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.46 M (-20600,13477) hunger pop=3
D 1551287482 56695 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=21.89 F (-20516,13556) hunger pop=2
B 1551287486 56698 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-20784,13132) noParent pop=4 chain=1
D 1551287614 56698 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=16.14 F (-20876,13264) hunger pop=2
B 1551288026 56699 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-21025,16477) parent=56694 pop=3 chain=3
D 1551288344 56685 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21001,16462) oldAge pop=2
B 1551288350 56700 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21000,16463) parent=56694 pop=3 chain=3
D 1551288429 56700 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.31 M (-21011,16460) hunger pop=2
B 1551288433 56701 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21002,16461) noParent pop=4 chain=1
B 1551288868 56702 5bfd4c85363e99636ae601656120feefee1ea647 M (-21015,16468) parent=56694 pop=4 chain=3
D 1551288968 56694 848ec49d47298d2a885d23d35df9e25915f2b40f age=32.87 F (-21002,16458) hunger pop=3
B 1551288972 56703 848ec49d47298d2a885d23d35df9e25915f2b40f M (-21002,16474) parent=56701 pop=5 chain=2
D 1551288974 56703 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.04 M (-21002,16474) disconnect pop=4
B 1551288977 56704 848ec49d47298d2a885d23d35df9e25915f2b40f F (-21038,13052) noParent pop=5 chain=1
D 1551289003 56702 5bfd4c85363e99636ae601656120feefee1ea647 age=2.26 M (-20993,16469) hunger pop=3
B 1551289007 56705 5bfd4c85363e99636ae601656120feefee1ea647 M (-21038,13048) parent=56704 pop=5 chain=2
D 1551289068 56704 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.52 F (-21035,13057) hunger pop=3
B 1551289072 56706 848ec49d47298d2a885d23d35df9e25915f2b40f F (-21003,16471) parent=56701 pop=5 chain=2
D 1551289093 56705 5bfd4c85363e99636ae601656120feefee1ea647 age=1.42 M (-21035,13057) hunger pop=3
B 1551289099 56707 5bfd4c85363e99636ae601656120feefee1ea647 F (-21181,12824) noParent pop=4 chain=1
D 1551289194 56707 5bfd4c85363e99636ae601656120feefee1ea647 age=15.59 F (-21189,12786) hunger pop=3
B 1551289200 56708 5bfd4c85363e99636ae601656120feefee1ea647 M (-20994,16467) parent=56701 pop=5 chain=2
D 1551289249 56708 5bfd4c85363e99636ae601656120feefee1ea647 age=0.83 M (-20985,16469) hunger pop=3
B 1551289254 56709 5bfd4c85363e99636ae601656120feefee1ea647 F (-21288,12708) noParent pop=5 chain=1
D 1551289335 56709 5bfd4c85363e99636ae601656120feefee1ea647 age=15.34 F (-21248,12674) hunger pop=3
B 1551289338 56710 5bfd4c85363e99636ae601656120feefee1ea647 F (-21015,16473) parent=56701 pop=5 chain=2
B 1551289343 56711 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-21459,12507) noParent pop=5 chain=1
D 1551289401 56711 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=14.96 F (-21459,12506) hunger pop=4
B 1551289410 56712 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-21518,12270) noParent pop=5 chain=1
D 1551289468 56712 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=14.96 F (-21518,12270) hunger pop=4
D 1551289572 56710 5bfd4c85363e99636ae601656120feefee1ea647 age=3.89 F (-21001,16463) hunger pop=3
B 1551289578 56713 5bfd4c85363e99636ae601656120feefee1ea647 M (-21000,16464) parent=56701 pop=4 chain=2
D 1551289851 56713 5bfd4c85363e99636ae601656120feefee1ea647 age=4.56 M (-20994,16466) hunger pop=3
B 1551289857 56714 5bfd4c85363e99636ae601656120feefee1ea647 M (-20998,16472) parent=56701 pop=4 chain=2
D 1551290936 56714 5bfd4c85363e99636ae601656120feefee1ea647 age=17.97 M (-21008,16488) hunger pop=3
B 1551290942 56715 5bfd4c85363e99636ae601656120feefee1ea647 M (-21008,16488) parent=56706 pop=4 chain=3
D 1551291193 56701 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20994,16471) oldAge pop=3
B 1551291258 56716 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21016,16470) parent=56706 pop=4 chain=3
D 1551291519 56699 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=58.21 M (-20991,16470) hunger pop=3
B 1551291529 56717 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-21009,16466) noParent pop=4 chain=1
B 1551291603 56718 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 M (-21009,16466) parent=56717 pop=5 chain=2
D 1551291793 56718 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=3.18 M (-21008,16488) hunger pop=4
B 1551291798 56719 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (-21008,16466) parent=56717 pop=6 chain=2
D 1551291827 56719 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=0.49 F (-21008,16486) hunger pop=4
B 1551291832 56720 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (-21536,11980) noParent pop=6 chain=1
D 1551291931 56720 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=15.64 F (-21474,12037) hunger pop=4
B 1551291935 56721 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (-21643,11707) noParent pop=6 chain=1
D 1551291987 56721 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=14.86 F (-21627,11705) hunger pop=4
B 1551291992 56722 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (-21598,11521) noParent pop=6 chain=1
D 1551292097 56722 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=15.75 F (-21574,11519) hunger pop=4
B 1551292103 56723 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (-21002,16472) parent=56717 pop=5 chain=2
D 1551292172 56723 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=1.14 F (-21040,16509) hunger pop=4
B 1551292194 56724 38d8651a9dfbc6415f9ee4afa8af741ee41d048b M (-21009,16465) parent=56716 pop=5 chain=4
B 1551292280 56725 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 M (-21009,16465) parent=56717 pop=6 chain=2
D 1551292309 56725 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=0.48 M (-21005,16398) hunger pop=5
B 1551292313 56726 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 M (-21002,16466) parent=56716 pop=7 chain=4
D 1551292340 56726 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=0.46 M (-20957,16429) hunger pop=5
B 1551292345 56727 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (-21510,11188) noParent pop=7 chain=1
B 1551292378 56728 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-21495,11169) parent=56727 pop=7 chain=2
D 1551292398 56728 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.34 F (-21480,11170) disconnect pop=6
B 1551292403 56729 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-21487,11170) parent=56727 pop=8 chain=2
D 1551292405 56729 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.05 M (-21487,11170) disconnect pop=6
B 1551292409 56730 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-21388,10962) noParent pop=8 chain=1
D 1551292479 56730 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=15.16 F (-21388,10962) hunger pop=6
D 1551292601 56706 848ec49d47298d2a885d23d35df9e25915f2b40f age=58.83 F (-21006,16468) hunger pop=5
D 1551292762 56724 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=9.47 M (-21028,16512) hunger pop=4
D 1551292840 56715 5bfd4c85363e99636ae601656120feefee1ea647 age=31.65 M (-21005,16475) hunger pop=3
B 1551293305 56731 38d8651a9dfbc6415f9ee4afa8af741ee41d048b M (-21009,16464) parent=56716 pop=4 chain=4
B 1551293309 56732 5bfd4c85363e99636ae601656120feefee1ea647 M (-21523,11171) parent=56727 pop=5 chain=2
D 1551293333 56731 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=0.48 M (-20984,16483) hunger pop=4
D 1551293392 56727 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=31.44 F (-21504,11179) hunger pop=3
B 1551293401 56733 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (-21005,16475) parent=56716 pop=4 chain=4
D 1551293407 56732 5bfd4c85363e99636ae601656120feefee1ea647 age=1.63 M (-21488,11188) hunger pop=3
B 1551293412 56734 5bfd4c85363e99636ae601656120feefee1ea647 F (-21264,10748) noParent pop=4 chain=1
D 1551293442 56733 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=0.68 F (-20966,16518) hunger pop=3
B 1551293450 56735 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (-21245,10770) parent=56734 pop=4 chain=2
D 1551293500 56734 5bfd4c85363e99636ae601656120feefee1ea647 age=15.46 F (-21238,10767) hunger pop=3
B 1551293504 56736 5bfd4c85363e99636ae601656120feefee1ea647 F (-21126,10564) noParent pop=5 chain=1
D 1551293511 56735 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=1.02 F (-21240,10766) hunger pop=3
D 1551293562 56736 5bfd4c85363e99636ae601656120feefee1ea647 age=14.96 F (-21127,10567) hunger pop=2
B 1551293567 56737 5bfd4c85363e99636ae601656120feefee1ea647 F (-20908,10498) noParent pop=4 chain=1
D 1551293671 56737 5bfd4c85363e99636ae601656120feefee1ea647 age=15.74 F (-20852,10345) hunger pop=2
B 1551293675 56738 5bfd4c85363e99636ae601656120feefee1ea647 F (-20693,10267) noParent pop=4 chain=1
D 1551293960 56738 5bfd4c85363e99636ae601656120feefee1ea647 age=18.75 F (-20723,10336) hunger pop=2
B 1551293964 56739 5bfd4c85363e99636ae601656120feefee1ea647 F (-20427,10245) noParent pop=4 chain=1
D 1551294067 56739 5bfd4c85363e99636ae601656120feefee1ea647 age=15.72 F (-20441,10203) hunger pop=2
B 1551294072 56740 5bfd4c85363e99636ae601656120feefee1ea647 F (-20186,10130) noParent pop=4 chain=1
D 1551294231 56740 5bfd4c85363e99636ae601656120feefee1ea647 age=16.66 F (-20154,10040) hunger pop=2
B 1551294236 56741 5bfd4c85363e99636ae601656120feefee1ea647 F (-19994,10085) noParent pop=4 chain=1
D 1551294289 56717 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 F (-20992,16471) oldAge pop=2
D 1551294320 56741 5bfd4c85363e99636ae601656120feefee1ea647 age=15.41 F (-19880,9979) hunger pop=1
D 1551294858 56716 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20993,16468) oldAge pop=0
B 1551299902 56742 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19720,10193) noParent pop=1 chain=1
D 1551300539 56742 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=24.62 F (-20177,11784) hunger pop=0
B 1551300980 56743 75294df18ad034e8eb225ce380927ab0975c6154 F (-19503,10147) noParent pop=1 chain=1
B 1551300980 56744 9b539c61e6d2408f73b851440838f1325621aef7 F (-19503,10147) noParent pop=2 chain=1
D 1551301049 56744 9b539c61e6d2408f73b851440838f1325621aef7 age=15.16 F (-19530,10142) hunger pop=1
D 1551301054 56743 75294df18ad034e8eb225ce380927ab0975c6154 age=15.24 F (-19513,10137) hunger pop=1
B 1551301075 56745 75294df18ad034e8eb225ce380927ab0975c6154 F (-18976,10393) noParent pop=1 chain=1
