D 1645144511 69647 f9a8b05e1e3657414046637b6291a48647d1ae27 age=51.19 F (-3517,-97) hunger pop=0
B 1645144519 69648 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-3472,-243) noParent pop=2 chain=1
D 1645145700 69648 f9a8b05e1e3657414046637b6291a48647d1ae27 age=33.68 F (-3514,-102) hunger pop=0
B 1645145706 69649 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-3458,-244) noParent pop=2 chain=1
B 1645146146 69650 9981c65269971170c460b42f8b52e33e942ef901 F (-3539,-105) parent=69649 pop=2 chain=2
D 1645146372 69649 f9a8b05e1e3657414046637b6291a48647d1ae27 age=25.10 F (-3520,-101) hunger pop=1
B 1645146381 69651 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-3539,-164) noParent pop=3 chain=1
D 1645146731 69651 f9a8b05e1e3657414046637b6291a48647d1ae27 age=19.83 F (-3804,-47) hunger pop=1
D 1645146857 69650 9981c65269971170c460b42f8b52e33e942ef901 age=11.86 F (-3527,-126) hunger pop=0
B 1645183134 69652 818a9bb181929b5367b7c42281b8947f75a8e715 F (-1151,53) noParent pop=1 chain=1
D 1645185894 69652 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-1154,53) oldAge pop=0
B 1645186018 69653 818a9bb181929b5367b7c42281b8947f75a8e715 F (-1154,52) noParent pop=1 chain=1
D 1645188778 69653 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-1148,77) oldAge pop=0
B 1645188950 69654 818a9bb181929b5367b7c42281b8947f75a8e715 F (-1147,75) noParent pop=1 chain=1
D 1645191710 69654 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-1150,67) oldAge pop=0
