B 1545025962 47925 4366971491d296db966333ec0b6c4a919f545d27 F (-24336,15639) noParent pop=1 chain=1
D 1545026670 47925 4366971491d296db966333ec0b6c4a919f545d27 age=25.80 F (-24769,15846) hunger pop=0
B 1545026692 47926 4366971491d296db966333ec0b6c4a919f545d27 F (-24567,15506) noParent pop=1 chain=1
B 1545027337 47927 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 M (-25115,15479) parent=47926 pop=2 chain=2
D 1545027363 47927 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.45 M (-25110,15490) hunger pop=1
B 1545027367 47928 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24663,15308) noParent pop=3 chain=1
D 1545029452 47926 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-25269,15565) oldAge pop=1
B 1545029455 47929 4366971491d296db966333ec0b6c4a919f545d27 F (-24637,15945) noParent pop=3 chain=1
D 1545029622 47929 4366971491d296db966333ec0b6c4a919f545d27 age=16.77 F (-24871,16074) hunger pop=1
D 1545030127 47928 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-24647,15969) oldAge pop=0
B 1545030374 47930 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24642,15949) noParent pop=1 chain=1
D 1545033134 47930 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-24644,15947) oldAge pop=0
B 1545034693 47931 4366971491d296db966333ec0b6c4a919f545d27 F (-24735,15071) noParent pop=1 chain=1
D 1545035255 47931 4366971491d296db966333ec0b6c4a919f545d27 age=23.37 F (-25033,15157) hunger pop=0
B 1545035294 47932 4366971491d296db966333ec0b6c4a919f545d27 F (-24698,14767) noParent pop=1 chain=1
D 1545036825 47932 4366971491d296db966333ec0b6c4a919f545d27 age=39.52 F (-26119,15062) hunger pop=0
B 1545036828 47933 4366971491d296db966333ec0b6c4a919f545d27 F (-24689,14502) noParent pop=2 chain=1
D 1545036937 47933 4366971491d296db966333ec0b6c4a919f545d27 age=15.81 F (-24867,14477) hunger pop=0
B 1545036975 47934 4366971491d296db966333ec0b6c4a919f545d27 F (-24687,14331) noParent pop=1 chain=1
B 1545037243 47935 61f9b0a551d046bb87e0a34a78838d91275961ef M (-24824,14333) parent=47934 pop=2 chain=2
B 1545037258 47936 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24652,15949) noParent pop=3 chain=1
D 1545037268 47935 61f9b0a551d046bb87e0a34a78838d91275961ef age=0.41 M (-24823,14318) hunger pop=2
B 1545037271 47937 61f9b0a551d046bb87e0a34a78838d91275961ef F (-24651,15953) parent=47936 pop=4 chain=2
B 1545038214 47938 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-24642,15944) parent=47936 pop=4 chain=2
D 1545038340 47937 61f9b0a551d046bb87e0a34a78838d91275961ef age=17.82 F (-24633,16202) hunger pop=3
B 1545038345 47939 61f9b0a551d046bb87e0a34a78838d91275961ef F (-25918,14606) parent=47934 pop=5 chain=2
D 1545038370 47939 61f9b0a551d046bb87e0a34a78838d91275961ef age=0.43 F (-25924,14595) hunger pop=3
D 1545038723 47934 4366971491d296db966333ec0b6c4a919f545d27 age=43.13 F (-26206,14754) hunger pop=2
D 1545040018 47936 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-24652,15951) oldAge pop=1
D 1545040112 47938 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=31.63 F (-24648,15948) hunger pop=0
B 1545040116 47940 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-24587,14102) noParent pop=2 chain=1
D 1545040220 47940 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=15.73 F (-24587,14101) hunger pop=0
B 1545041343 47941 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24645,15948) noParent pop=1 chain=1
D 1545044103 47941 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-24658,15949) oldAge pop=0
B 1545044119 47942 b92445dd5386cd28bf9507f3c865229a0c12bd1a F (-24451,13893) noParent pop=1 chain=1
D 1545044239 47942 b92445dd5386cd28bf9507f3c865229a0c12bd1a age=16.01 F (-24444,13825) hunger pop=0
B 1545044244 47943 b92445dd5386cd28bf9507f3c865229a0c12bd1a F (-24203,13663) noParent pop=2 chain=1
D 1545044450 47943 b92445dd5386cd28bf9507f3c865229a0c12bd1a age=17.44 F (-24192,13629) hunger pop=0
B 1545047238 47944 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24646,15948) noParent pop=1 chain=1
D 1545049998 47944 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-24660,15945) oldAge pop=0
B 1545050003 47945 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24653,15945) noParent pop=2 chain=1
D 1545052763 47945 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-24642,15951) oldAge pop=0
B 1545057266 47946 4366971491d296db966333ec0b6c4a919f545d27 F (-24003,13548) noParent pop=1 chain=1
D 1545057488 47946 4366971491d296db966333ec0b6c4a919f545d27 age=17.70 F (-24203,13764) hunger pop=0
B 1545057493 47947 4366971491d296db966333ec0b6c4a919f545d27 F (-23771,13424) noParent pop=2 chain=1
D 1545057710 47947 4366971491d296db966333ec0b6c4a919f545d27 age=17.61 F (-23902,13441) hunger pop=0
B 1545060964 47948 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23697,15342) noParent pop=1 chain=1
B 1545060983 47949 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-23702,15346) parent=47948 pop=2 chain=2
D 1545062738 47948 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=43.56 F (-23697,15352) hunger pop=1
B 1545062741 47950 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23704,15353) parent=47949 pop=3 chain=3
D 1545064471 47949 fddecf8e10a73ed748176afab31484a3ef50fc13 age=58.13 F (-23696,15338) hunger pop=1
B 1545064475 47951 fddecf8e10a73ed748176afab31484a3ef50fc13 M (-23695,15335) parent=47950 pop=3 chain=4
D 1545064505 47951 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.49 M (-23663,15347) hunger pop=1
B 1545064520 47952 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-23616,13322) noParent pop=2 chain=1
D 1545064550 47952 fddecf8e10a73ed748176afab31484a3ef50fc13 age=14.50 F (-23656,13309) hunger pop=1
B 1545064553 47953 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-23342,13286) noParent pop=3 chain=1
D 1545064585 47953 fddecf8e10a73ed748176afab31484a3ef50fc13 age=14.53 F (-23335,13276) hunger pop=1
B 1545064589 47954 fddecf8e10a73ed748176afab31484a3ef50fc13 M (-23695,15332) parent=47950 pop=3 chain=4
D 1545064617 47954 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.47 M (-23663,15348) hunger pop=1
B 1545064621 47955 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-23041,13387) noParent pop=3 chain=1
D 1545064656 47955 fddecf8e10a73ed748176afab31484a3ef50fc13 age=14.58 F (-23050,13382) hunger pop=1
B 1545064697 47956 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-22838,13371) noParent pop=2 chain=1
D 1545064736 47956 fddecf8e10a73ed748176afab31484a3ef50fc13 age=14.65 F (-22856,13378) hunger pop=1
B 1545064788 47957 fddecf8e10a73ed748176afab31484a3ef50fc13 M (-23685,15336) parent=47950 pop=2 chain=4
D 1545064827 47957 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.65 M (-23665,15372) hunger pop=1
B 1545064876 47958 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-22570,13499) noParent pop=2 chain=1
D 1545064916 47958 fddecf8e10a73ed748176afab31484a3ef50fc13 age=14.66 F (-22568,13495) hunger pop=1
B 1545064919 47959 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-22394,13620) noParent pop=3 chain=1
D 1545064952 47959 fddecf8e10a73ed748176afab31484a3ef50fc13 age=14.54 F (-22443,13585) hunger pop=1
B 1545064954 47960 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-22195,13807) noParent pop=3 chain=1
D 1545065005 47960 fddecf8e10a73ed748176afab31484a3ef50fc13 age=14.84 F (-22238,13814) hunger pop=1
B 1545065008 47961 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-23692,15336) parent=47950 pop=3 chain=4
D 1545066341 47950 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-23701,15338) oldAge pop=1
B 1545066344 47962 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23691,15340) parent=47961 pop=3 chain=5
D 1545066381 47962 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.62 F (-23690,15340) hunger pop=1
B 1545066388 47963 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-22130,14058) noParent pop=2 chain=1
D 1545066427 47963 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.65 F (-22135,14053) hunger pop=1
B 1545066430 47964 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-21955,14226) noParent pop=3 chain=1
D 1545066453 47964 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.38 F (-21947,14224) hunger pop=1
B 1545066463 47965 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-23693,15336) parent=47961 pop=2 chain=5
D 1545066490 47965 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.45 M (-23656,15292) hunger pop=1
B 1545066493 47966 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-21873,14556) noParent pop=3 chain=1
D 1545066533 47966 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.67 F (-21896,14550) hunger pop=1
B 1545066536 47967 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-21922,14760) noParent pop=3 chain=1
D 1545066561 47967 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.41 F (-21923,14752) hunger pop=1
B 1545066564 47968 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-21835,15012) noParent pop=3 chain=1
D 1545066608 47968 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.73 F (-21863,15023) hunger pop=1
B 1545066612 47969 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23701,15337) parent=47961 pop=3 chain=5
D 1545068431 47961 fddecf8e10a73ed748176afab31484a3ef50fc13 age=57.04 F (-23698,15336) hunger pop=1
B 1545068436 47970 fddecf8e10a73ed748176afab31484a3ef50fc13 M (-23700,15347) parent=47969 pop=2 chain=6
D 1545068535 47969 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=32.05 F (-23691,15340) hunger pop=1
B 1545068538 47971 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23691,15340) noParent pop=3 chain=1
D 1545069980 47970 fddecf8e10a73ed748176afab31484a3ef50fc13 age=25.72 M (-23702,15341) hunger pop=1
D 1545071298 47971 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-23693,15334) oldAge pop=0
B 1545077273 47972 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23698,15336) noParent pop=1 chain=1
B 1545077281 47973 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-23698,15336) parent=47972 pop=2 chain=2
B 1545078554 47974 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23756,15339) parent=47973 pop=3 chain=3
D 1545078858 47972 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=40.41 F (-23596,15283) hunger pop=2
B 1545078866 47975 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-23696,15346) parent=47973 pop=3 chain=3
D 1545078893 47975 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.45 M (-23752,15342) hunger pop=2
B 1545078896 47976 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-21987,15244) noParent pop=4 chain=1
D 1545078951 47976 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.92 F (-21990,15332) hunger pop=2
B 1545078954 47977 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-22082,15489) noParent pop=4 chain=1
D 1545078981 47977 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.46 F (-22098,15533) hunger pop=2
B 1545078984 47978 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-22126,15670) noParent pop=4 chain=1
D 1545079017 47978 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.55 F (-22138,15640) hunger pop=2
B 1545079021 47979 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-22301,15935) noParent pop=4 chain=1
D 1545079036 47979 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.26 F (-22307,15919) hunger pop=2
B 1545079050 47980 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-22517,16103) noParent pop=3 chain=1
D 1545079100 47980 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.84 F (-22547,16051) hunger pop=2
B 1545079104 47981 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23697,15350) parent=47973 pop=4 chain=3
D 1545080102 47981 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=16.64 F (-23654,15377) hunger pop=2
B 1545080111 47982 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-23701,15347) parent=47974 pop=3 chain=4
B 1545080126 47983 38d632ce9f103d44b93850276c9c91279938616f F (-22708,16138) noParent pop=4 chain=1
D 1545080138 47982 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.45 M (-23736,15367) hunger pop=3
B 1545080141 47984 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-22706,16153) parent=47983 pop=5 chain=2
D 1545080165 47983 38d632ce9f103d44b93850276c9c91279938616f age=14.64 F (-22710,16153) disconnect pop=3
D 1545080169 47984 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.46 M (-22710,16115) hunger pop=3
B 1545080171 47985 38d632ce9f103d44b93850276c9c91279938616f F (-22948,16224) noParent pop=4 chain=1
B 1545080172 47986 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-22948,16224) parent=47985 pop=5 chain=2
D 1545080178 47986 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.10 F (-22946,16225) disconnect pop=3
B 1545080182 47987 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-22947,16225) parent=47985 pop=5 chain=2
D 1545080185 47987 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.05 F (-22947,16225) disconnect pop=3
B 1545080188 47988 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-22947,16225) parent=47985 pop=5 chain=2
D 1545080190 47988 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.03 M (-22947,16225) disconnect pop=3
B 1545080194 47989 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-22947,16225) parent=47985 pop=5 chain=2
D 1545080197 47989 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.06 F (-22947,16225) disconnect pop=3
B 1545080202 47990 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-22946,16227) parent=47985 pop=5 chain=2
D 1545080220 47985 38d632ce9f103d44b93850276c9c91279938616f age=14.81 F (-22944,16226) disconnect pop=3
B 1545080228 47991 38d632ce9f103d44b93850276c9c91279938616f F (-23162,16320) noParent pop=4 chain=1
D 1545080239 47990 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.63 F (-22980,16234) hunger pop=3
B 1545080244 47992 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-23159,16322) parent=47991 pop=5 chain=2
D 1545080246 47991 38d632ce9f103d44b93850276c9c91279938616f age=14.31 F (-23159,16322) disconnect pop=3
B 1545080253 47993 38d632ce9f103d44b93850276c9c91279938616f F (-23695,15357) parent=47974 pop=4 chain=4
D 1545080261 47993 38d632ce9f103d44b93850276c9c91279938616f age=0.14 F (-23695,15357) disconnect pop=3
D 1545080279 47992 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.59 M (-23156,16328) hunger pop=2
B 1545080282 47994 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-23697,15357) parent=47974 pop=4 chain=4
D 1545080318 47994 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.59 M (-23738,15368) hunger pop=2
B 1545080321 47995 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23467,16284) noParent pop=4 chain=1
D 1545080347 47995 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.43 F (-23456,16273) hunger pop=2
B 1545080350 47996 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23665,16286) noParent pop=4 chain=1
D 1545080382 47996 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.53 F (-23626,16281) hunger pop=2
B 1545080384 47997 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23997,16260) noParent pop=4 chain=1
D 1545080440 47997 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.92 F (-24033,16169) hunger pop=2
B 1545080442 47998 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-23702,15355) parent=47974 pop=4 chain=4
D 1545080623 47973 fddecf8e10a73ed748176afab31484a3ef50fc13 age=55.71 F (-23699,15343) hunger pop=2
B 1545080628 47999 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-23697,15342) parent=47974 pop=4 chain=4
D 1545081891 47974 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=55.61 F (-23691,15340) hunger pop=2
D 1545082260 47999 fddecf8e10a73ed748176afab31484a3ef50fc13 age=27.19 F (-23663,15348) hunger pop=1
B 1545082265 48000 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-23692,15353) parent=47998 pop=2 chain=5
B 1545082344 48001 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24646,15947) noParent pop=3 chain=1
D 1545082405 47998 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=32.71 F (-23694,15348) hunger pop=2
B 1545082408 48002 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24642,15950) parent=48001 pop=4 chain=2
D 1545082414 48002 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.09 F (-24642,15950) disconnect pop=2
B 1545082417 48003 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24640,15954) parent=48001 pop=4 chain=2
D 1545082444 48003 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.45 F (-24650,15949) hunger pop=2
B 1545082447 48004 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24186,16184) noParent pop=4 chain=1
D 1545082470 48004 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.38 F (-24194,16205) hunger pop=2
B 1545082473 48005 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-24653,15872) parent=48001 pop=4 chain=2
D 1545082479 48005 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.10 M (-24653,15872) disconnect pop=2
B 1545082484 48006 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24651,15872) parent=48001 pop=4 chain=2
D 1545082532 48006 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.80 F (-24649,15869) hunger pop=2
B 1545082535 48007 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24355,16033) noParent pop=4 chain=1
D 1545082566 48007 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.51 F (-24374,16030) hunger pop=2
B 1545082569 48008 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24617,15806) noParent pop=4 chain=1
D 1545082593 48008 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.41 F (-24628,15812) hunger pop=2
B 1545082597 48009 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24712,15677) noParent pop=4 chain=1
D 1545082636 48009 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.66 F (-24751,15665) hunger pop=2
B 1545082640 48010 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24898,15420) noParent pop=4 chain=1
D 1545082668 48010 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.47 F (-24893,15435) hunger pop=2
B 1545082672 48011 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24909,15134) noParent pop=4 chain=1
D 1545082697 48011 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.42 F (-24891,15138) hunger pop=2
B 1545082700 48012 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-25028,14905) noParent pop=4 chain=1
D 1545082746 48012 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.78 F (-25000,14903) hunger pop=2
B 1545082750 48013 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-24676,15947) parent=48001 pop=4 chain=2
D 1545082779 48013 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.48 M (-24691,15940) hunger pop=2
B 1545082782 48014 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-25032,14716) noParent pop=4 chain=1
D 1545082850 48014 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=15.12 F (-25074,14621) hunger pop=2
B 1545082857 48015 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24940,14472) noParent pop=3 chain=1
D 1545082891 48015 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.56 F (-24948,14449) hunger pop=2
B 1545082895 48016 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24857,14175) noParent pop=4 chain=1
D 1545082921 48016 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.44 F (-24890,14167) hunger pop=2
B 1545082925 48017 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24796,13912) noParent pop=4 chain=1
D 1545082960 48017 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.59 F (-24787,13883) hunger pop=2
B 1545082963 48018 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-24621,15885) parent=48001 pop=4 chain=2
D 1545083978 48018 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=16.91 F (-24654,15953) hunger pop=2
B 1545083981 48019 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-23696,15343) parent=48000 pop=4 chain=6
D 1545084044 48000 fddecf8e10a73ed748176afab31484a3ef50fc13 age=29.65 F (-23690,15340) hunger pop=2
B 1545084047 48020 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-23690,15340) noParent pop=4 chain=1
D 1545085104 48001 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-24655,15951) oldAge pop=2
B 1545085966 48021 e658c1771d8101de30fa966217842bca3bce4fae F (-24619,13746) noParent pop=3 chain=1
D 1545086807 48020 fddecf8e10a73ed748176afab31484a3ef50fc13 age=60.00 F (-23696,15338) oldAge pop=2
D 1545087578 48019 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=59.95 M (-23693,15339) hunger pop=1
D 1545088726 48021 e658c1771d8101de30fa966217842bca3bce4fae age=60.00 F (-24639,13841) oldAge pop=0
B 1545088908 48022 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-24529,13518) noParent pop=1 chain=1
