B 1658880363 71349 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6810,152) noParent pop=1 chain=1
D 1658880631 71349 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=18.46 F (-6810,168) hunger pop=0
B 1658884716 71350 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-7464,-10) noParent pop=1 chain=1
D 1658887476 71350 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6807,161) oldAge pop=0
B 1658887481 71351 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6807,159) noParent pop=2 chain=1
D 1658890241 71351 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6809,153) oldAge pop=0
B 1658890252 71352 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6809,152) noParent pop=1 chain=1
D 1658893012 71352 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6620,249) oldAge pop=0
B 1658893017 71353 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6618,250) noParent pop=2 chain=1
D 1658895777 71353 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6810,153) oldAge pop=0
B 1658895999 71354 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6812,154) noParent pop=1 chain=1
D 1658898759 71354 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6810,151) oldAge pop=0
B 1658898832 71355 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6812,153) noParent pop=1 chain=1
D 1658901592 71355 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6809,151) oldAge pop=0
B 1658901599 71356 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6810,152) noParent pop=2 chain=1
B 1658902464 71357 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7492,-89) noParent pop=2 chain=1
D 1658904359 71356 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6809,153) oldAge pop=1
B 1658904380 71358 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6807,151) noParent pop=2 chain=1
D 1658905224 71357 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7497,-69) oldAge pop=1
B 1658906093 71359 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7496,-68) noParent pop=2 chain=1
D 1658907140 71358 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6810,152) oldAge pop=1
D 1658908853 71359 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7494,-80) oldAge pop=0
B 1658909290 71360 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7494,-82) noParent pop=1 chain=1
B 1658910549 71361 036eaa366a75794c67a04d1de0bb27e74ae6a0e1 F (-7486,-82) parent=71360 pop=2 chain=2
D 1658912050 71360 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7499,-79) oldAge pop=1
B 1658912058 71362 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7487,-69) parent=71361 pop=3 chain=3
D 1658914149 71361 036eaa366a75794c67a04d1de0bb27e74ae6a0e1 age=60.00 F (-7534,-43) oldAge pop=1
D 1658915658 71362 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7490,-73) oldAge pop=0
B 1658927263 71363 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6809,152) noParent pop=1 chain=1
B 1658927823 71364 18373d21960bc416d4293ac9f256cb1763e26e2b F (-6891,228) parent=71363 pop=2 chain=2
D 1658930023 71363 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6810,153) oldAge pop=1
B 1658930653 71365 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6810,151) noParent pop=2 chain=1
D 1658931423 71364 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7500,-67) oldAge pop=1
B 1658931431 71366 18373d21960bc416d4293ac9f256cb1763e26e2b F (-6808,192) parent=71365 pop=3 chain=2
D 1658933413 71365 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6809,152) oldAge pop=1
D 1658935031 71366 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7487,-78) oldAge pop=0
B 1658935041 71367 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7498,-79) noParent pop=2 chain=1
D 1658937801 71367 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7518,-58) oldAge pop=0
B 1658937815 71368 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7518,-56) noParent pop=1 chain=1
D 1658940575 71368 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7508,-85) oldAge pop=0
B 1658940583 71369 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7510,-86) noParent pop=2 chain=1
B 1658943129 71370 036eaa366a75794c67a04d1de0bb27e74ae6a0e1 F (-7451,-89) noParent pop=2 chain=1
D 1658943343 71369 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7525,-32) oldAge pop=1
B 1658943350 71371 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7512,-50) parent=71370 pop=3 chain=2
D 1658945889 71370 036eaa366a75794c67a04d1de0bb27e74ae6a0e1 age=60.00 F (-7498,-88) oldAge pop=1
D 1658946950 71371 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-6811,134) oldAge pop=0
