B 1561080319 62216 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-21479,13892) noParent pop=1 chain=1
D 1561080478 62216 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=16.66 F (-21433,13905) hunger pop=0
B 1561080485 62217 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-21496,14197) noParent pop=1 chain=1
D 1561083245 62217 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=60.00 F (-21560,13744) oldAge pop=0
B 1561083250 62218 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-21560,13746) noParent pop=1 chain=1
D 1561085971 62218 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=59.35 F (-21560,13744) hunger pop=0
B 1561085978 62219 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-21466,14455) noParent pop=1 chain=1
D 1561088348 62219 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=53.49 F (-21760,13634) hunger pop=0
B 1561088353 62220 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-21600,14643) noParent pop=1 chain=1
D 1561088579 62220 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=17.77 F (-21637,14262) hunger pop=0
B 1561088588 62221 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-21879,14837) noParent pop=1 chain=1
D 1561089343 62221 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=26.58 F (-21900,14238) hunger pop=0
B 1561089348 62222 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-22038,14894) noParent pop=1 chain=1
D 1561089471 62222 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=16.04 F (-21868,14757) hunger pop=0
B 1561103907 62223 3f6dbceb5ded74dcddbfec65cb38b19ab858d1a7 F (-22020,14372) noParent pop=1 chain=1
B 1561103907 62224 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (-22020,14372) noParent pop=2 chain=1
D 1561104174 62223 3f6dbceb5ded74dcddbfec65cb38b19ab858d1a7 age=18.45 F (-22007,14295) hunger pop=1
D 1561104191 62224 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=18.74 F (-22005,14295) hunger pop=0
B 1561114790 62225 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-22337,14394) noParent pop=1 chain=1
D 1561117393 62225 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=57.39 F (-22277,14428) hunger pop=0
B 1561117401 62226 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-22517,14205) noParent pop=1 chain=1
D 1561117473 62226 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=15.20 F (-22449,14259) hunger pop=0
B 1561117619 62227 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-22617,13992) noParent pop=1 chain=1
D 1561120379 62227 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=60.00 F (-22472,14160) oldAge pop=0
B 1561120385 62228 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-22470,14159) noParent pop=1 chain=1
B 1561122781 62229 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22464,13724) noParent pop=2 chain=1
D 1561122861 62229 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=15.32 F (-22394,13572) hunger pop=1
B 1561122993 62230 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22251,13699) noParent pop=2 chain=1
D 1561123117 62228 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=59.53 F (-22473,14158) hunger pop=1
B 1561123127 62231 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-22254,13927) parent=62230 pop=2 chain=2
D 1561123133 62231 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.10 F (-22254,13927) disconnect pop=1
B 1561123138 62232 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-22028,13703) noParent pop=2 chain=1
B 1561124646 62233 eb29a953ae53a0148a3f27c43b74002242739bda M (-21656,13988) parent=62232 pop=3 chain=2
D 1561124679 62233 eb29a953ae53a0148a3f27c43b74002242739bda age=0.54 M (-21650,13985) hunger pop=2
B 1561124704 62234 eb29a953ae53a0148a3f27c43b74002242739bda F (-21830,13801) noParent pop=3 chain=1
D 1561124815 62234 eb29a953ae53a0148a3f27c43b74002242739bda age=15.85 F (-21819,13883) hunger pop=2
D 1561125753 62230 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22202,14084) oldAge pop=1
D 1561125898 62232 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=60.00 F (-21653,13988) oldAge pop=0
B 1561125902 62235 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-21654,13986) noParent pop=2 chain=1
B 1561127134 62236 eb29a953ae53a0148a3f27c43b74002242739bda M (-21086,14322) parent=62235 pop=2 chain=2
B 1561127276 62237 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22204,14082) noParent pop=3 chain=1
D 1561127830 62236 eb29a953ae53a0148a3f27c43b74002242739bda age=11.60 M (-21271,14206) hunger pop=2
B 1561127838 62238 eb29a953ae53a0148a3f27c43b74002242739bda M (-22196,14093) parent=62237 pop=3 chain=2
D 1561127927 62235 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=47.74 F (-21263,14148) hunger pop=2
D 1561128000 62238 eb29a953ae53a0148a3f27c43b74002242739bda age=2.70 M (-22204,14090) hunger pop=1
B 1561128009 62239 eb29a953ae53a0148a3f27c43b74002242739bda M (-22208,14090) parent=62237 pop=2 chain=2
B 1561128035 62240 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-21648,14052) noParent pop=3 chain=1
D 1561128120 62240 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=15.42 F (-21695,14096) hunger pop=2
D 1561129616 62239 eb29a953ae53a0148a3f27c43b74002242739bda age=26.78 M (-22219,14082) hunger pop=1
D 1561130036 62237 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22193,14099) oldAge pop=0
B 1561142809 62241 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-22193,14076) noParent pop=1 chain=1
D 1561142921 62241 e3a375a45327b9f1f14628c1781f2f55440154d6 age=15.86 F (-22215,14104) hunger pop=0
