B 1613205954 67709 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 F (173,-14) noParent pop=1 chain=1
D 1613208714 67709 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 age=60.00 F (179,-25) oldAge pop=0
B 1613208733 67710 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 F (181,-26) noParent pop=1 chain=1
B 1613210660 67711 d1efbf16bfb875b93b59858985840e1091b011b1 F (191,-125) noParent pop=2 chain=1
D 1613211493 67710 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 age=60.00 F (181,-23) oldAge pop=1
B 1613211501 67712 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 F (188,-160) parent=67711 pop=3 chain=2
D 1613211606 67712 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 age=1.76 F (325,-236) hunger pop=1
B 1613211612 67713 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 F (196,-158) parent=67711 pop=3 chain=2
D 1613213420 67711 d1efbf16bfb875b93b59858985840e1091b011b1 age=60.00 F (200,-158) oldAge pop=1
D 1613213683 67713 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 age=34.51 F (199,-157) hunger pop=0
B 1613222668 67714 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 F (180,-21) noParent pop=1 chain=1
D 1613225428 67714 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 age=60.00 F (181,-25) oldAge pop=0
B 1613225508 67715 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 F (179,-26) noParent pop=1 chain=1
D 1613227220 67715 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 age=42.54 F (184,-25) hunger pop=0
B 1613255498 67716 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 F (195,-150) noParent pop=1 chain=1
D 1613258258 67716 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 age=60.00 F (198,-174) oldAge pop=0
B 1613258325 67717 c8c16b1258af322c7dfc6979dc5fbd436650c1b4 F (199,-175) noParent pop=1 chain=1
