B 1638663882 69211 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (396,226) noParent pop=1 chain=1
D 1638666642 69211 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (390,216) oldAge pop=0
B 1638673763 69212 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (389,214) noParent pop=1 chain=1
D 1638676523 69212 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (392,218) oldAge pop=0
B 1638715917 69213 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (393,218) noParent pop=1 chain=1
D 1638718677 69213 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (392,216) oldAge pop=0
B 1638724608 69214 8a6f88979eb21f90412c64a5a22a3690621beb3b F (667,-139) noParent pop=1 chain=1
D 1638727368 69214 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (669,-138) oldAge pop=0
B 1638727374 69215 8a6f88979eb21f90412c64a5a22a3690621beb3b F (670,-136) noParent pop=2 chain=1
D 1638730134 69215 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (667,-138) oldAge pop=0
