B 1560386319 61929 8f9528d12f76841d0312a47227fb89e740dd2113 F (-21034,13807) noParent pop=1 chain=1
D 1560389079 61929 8f9528d12f76841d0312a47227fb89e740dd2113 age=60.00 F (-21119,13969) oldAge pop=0
B 1560395653 61930 73c33c6ddbfe406520f38fdb081c308fa31a63b4 F (-20998,14088) noParent pop=1 chain=1
D 1560395852 61930 73c33c6ddbfe406520f38fdb081c308fa31a63b4 age=17.32 F (-20972,14270) hunger pop=0
B 1560395917 61931 73c33c6ddbfe406520f38fdb081c308fa31a63b4 F (-21046,14243) noParent pop=1 chain=1
D 1560396029 61931 73c33c6ddbfe406520f38fdb081c308fa31a63b4 age=15.86 F (-21094,14320) hunger pop=0
B 1560421302 61932 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-21287,14277) noParent pop=1 chain=1
D 1560424062 61932 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-20737,15079) oldAge pop=0
B 1560424229 61933 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-20738,15077) noParent pop=1 chain=1
D 1560426968 61933 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=59.65 F (-20729,15089) hunger pop=0
B 1560427270 61934 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-21535,14380) noParent pop=1 chain=1
D 1560430030 61934 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-20727,15080) oldAge pop=0
B 1560430233 61935 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-20728,15082) noParent pop=1 chain=1
B 1560431082 61936 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-20725,15088) parent=61935 pop=2 chain=2
D 1560431882 61936 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=13.34 M (-20731,15092) hunger pop=1
D 1560432192 61935 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=46.65 F (-20729,15088) hunger pop=0
B 1560432194 61937 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-21759,14197) noParent pop=2 chain=1
D 1560432307 61937 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=15.89 F (-21760,14194) hunger pop=0
B 1560468952 61938 8f9528d12f76841d0312a47227fb89e740dd2113 F (-21119,13967) noParent pop=1 chain=1
