B 1542412800 24675 555d7e32b4cb87ec358ee4e3c610b856f77f5bd7 F (-18335,15115) parent=24640 pop=32 chain=7
D 1542412834 24670 98cc5983f8ec0d4cd78345657dd181261eef3fd7 age=2.56 F (-15759,22859) hunger pop=32
B 1542412834 24677 00eabe3bd81c578779696eb51c626a5f392bbfba F (-17978,9443) noParent pop=34 chain=1
B 1542412848 24678 5e41b23d1bbc8a09276d8a4365ce26f0292495e8 M (-8812,22703) parent=24651 pop=34 chain=6
D 1542412860 24602 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=53.93 F (-18226,9635) hunger pop=32
B 1542412861 24679 85f555466d66cb1159dce406f200850e16632d72 M (-17975,9472) parent=24677 pop=34 chain=2
B 1542412878 24680 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-17649,9060) noParent pop=34 chain=1
D 1542412892 24679 85f555466d66cb1159dce406f200850e16632d72 age=0.51 M (-17977,9495) hunger pop=33
B 1542412896 24681 85f555466d66cb1159dce406f200850e16632d72 F (-17656,9060) parent=24680 pop=35 chain=2
D 1542412923 24681 85f555466d66cb1159dce406f200850e16632d72 age=0.45 F (-17616,9062) hunger pop=32
B 1542412990 24682 46726543cab6824f3b1a89a76ba6218e8dd6eece M (-18338,15113) parent=24640 pop=33 chain=7
D 1542413013 24671 0712048edc876e5e159833fbb8175355df1b0cdc age=4.26 F (-18227,9637) hunger pop=32
D 1542413019 24680 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=16.35 F (-17731,8998) hunger pop=31
B 1542413023 24683 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-17997,9599) parent=24677 pop=33 chain=2
D 1542413050 24683 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.45 M (-18005,9586) hunger pop=31
B 1542413062 24684 36e537849273acdb83eb97789aae933927a631af M (-8804,22709) parent=24651 pop=32 chain=6
B 1542413067 24685 07d5d8824e35c265754eb1567f0ede9af37da9ff M (-18341,15107) parent=24656 pop=33 chain=8
B 1542413069 24686 dba62e543124ed4374ced45d948826278c9b67ce M (-18225,9642) parent=24641 pop=34 chain=3
D 1542413108 24598 57983dc59df58fd5a4de109a3e76a6a28744df58 age=58.23 F (-18942,10619) hunger pop=33
D 1542413154 24686 dba62e543124ed4374ced45d948826278c9b67ce age=1.41 M (-18224,9642) hunger pop=32
D 1542413191 24678 5e41b23d1bbc8a09276d8a4365ce26f0292495e8 age=5.72 M (-8829,22713) hunger pop=31
D 1542413196 24667 a24eefb7715a5f91052a0f143463bf887f48886f age=11.56 F (-5178,19006) hunger pop=31
B 1542413202 24687 a24eefb7715a5f91052a0f143463bf887f48886f F (-18229,9642) parent=24641 pop=31 chain=3
D 1542413237 24499 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=56.61 F (-18337,15115) hunger pop=30
D 1542413252 24675 555d7e32b4cb87ec358ee4e3c610b856f77f5bd7 age=7.54 F (-18338,15104) hunger pop=29
B 1542413256 24688 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-18328,15104) parent=24656 pop=31 chain=8
B 1542413263 24689 2c5ccaa78cdf7d61cd649acd878ccc65dec82c95 M (-18332,15111) parent=24640 pop=31 chain=7
B 1542413267 24690 555d7e32b4cb87ec358ee4e3c610b856f77f5bd7 F (-18272,9611) parent=24641 pop=32 chain=3
B 1542413285 24691 b9d40828b7f1033f373df9ec9554915b739435f2 M (-18004,9600) parent=24677 pop=33 chain=2
D 1542413322 24691 b9d40828b7f1033f373df9ec9554915b739435f2 age=0.61 M (-18001,9601) hunger pop=32
B 1542413323 24692 068a35a33ac0626a04de881301b3f278762e7328 M (-5182,19070) parent=24664 pop=34 chain=7
B 1542413338 24693 3d7ccaff19f53bb97282162a2babaf87ef3b6cc2 F (-8813,22704) parent=24629 pop=34 chain=6
D 1542413344 24690 555d7e32b4cb87ec358ee4e3c610b856f77f5bd7 age=1.28 F (-18229,9641) hunger pop=33
B 1542413353 24694 555d7e32b4cb87ec358ee4e3c610b856f77f5bd7 F (-8811,22708) parent=24651 pop=34 chain=6
D 1542413356 24494 4cdf13502d12c216154a83a1a1fe8d00a49eb6a3 age=59.48 M (-8809,22709) hunger pop=33
B 1542413356 24695 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-17281,8740) noParent pop=35 chain=1
D 1542413364 24643 c360c7f747a29e9ad47bfebd9f5b015c11a54b56 age=27.43 M (-5126,19004) hunger pop=33
B 1542413370 24696 c360c7f747a29e9ad47bfebd9f5b015c11a54b56 F (-18346,15113) parent=24656 pop=34 chain=8
D 1542413372 24692 068a35a33ac0626a04de881301b3f278762e7328 age=0.82 M (-5185,19065) hunger pop=33
D 1542413374 24688 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=1.96 F (-18399,15119) hunger pop=33
B 1542413376 24697 068a35a33ac0626a04de881301b3f278762e7328 F (-18003,9599) parent=24677 pop=35 chain=2
D 1542413400 24496 89af23f710b6fca000de2b3ba68fbc384d8aeded age=60.00 F (-8811,22709) oldAge pop=32
D 1542413409 24637 d917b92758148bb3d96fbfe354766eef33c4ca58 age=30.08 M (-18941,10618) hunger pop=31
D 1542413421 24677 00eabe3bd81c578779696eb51c626a5f392bbfba age=23.78 F (-18015,9600) hunger pop=30
B 1542413426 24698 00eabe3bd81c578779696eb51c626a5f392bbfba F (-18332,15119) parent=24640 pop=32 chain=7
B 1542413427 24699 d50ee8400d3bd5e8de090c6a43b4bb1b7ba2000c F (-5178,19075) parent=24664 pop=32 chain=7
D 1542413443 24612 08010428f37f347433dc4f2ad3affd5cfae5a759 age=48.40 F (-18329,15101) hunger pop=31
B 1542413448 24700 db49333822419f40fc6eea61a59b18aa400a0272 M (-8810,22709) parent=24629 pop=32 chain=6
D 1542413450 24514 4f31070e1c9ff5e33d60d901f72868b021b50c12 age=58.11 F (-15242,22940) hunger pop=31
D 1542413459 24697 068a35a33ac0626a04de881301b3f278762e7328 age=1.37 F (-18081,9596) hunger pop=30
B 1542413461 24701 d917b92758148bb3d96fbfe354766eef33c4ca58 F (-17260,8685) parent=24695 pop=32 chain=2
B 1542413461 24702 b02df5f5620ecf6aa94770f20e9ccd92f447575d M (-18227,9641) parent=24641 pop=33 chain=3
B 1542413463 24703 068a35a33ac0626a04de881301b3f278762e7328 F (-16844,8538) noParent pop=34 chain=1
D 1542413467 24699 d50ee8400d3bd5e8de090c6a43b4bb1b7ba2000c age=0.65 F (-5182,19070) hunger pop=32
B 1542413484 24704 a2c44f86e38055ea0ad769068d1ad0d9a2315097 F (-16818,8505) parent=24703 pop=33 chain=2
D 1542413497 24704 a2c44f86e38055ea0ad769068d1ad0d9a2315097 age=0.23 F (-16813,8501) disconnect pop=32
D 1542413502 24687 a24eefb7715a5f91052a0f143463bf887f48886f age=5.00 F (-18233,9642) hunger pop=32
D 1542413507 24519 19b657fe3acd8221f9c8d01f5d23f2d8fcbb5d72 age=57.37 M (-15758,22853) hunger pop=31
B 1542413508 24705 bfc5cda74f3c12d210a422b07365dfa0afc2a9ef M (-5125,19030) parent=24664 pop=32 chain=7
D 1542413513 24700 db49333822419f40fc6eea61a59b18aa400a0272 age=1.08 M (-8817,22705) hunger pop=30
B 1542413514 24706 85f555466d66cb1159dce406f200850e16632d72 F (-16817,8502) parent=24703 pop=32 chain=2
B 1542413517 24707 db49333822419f40fc6eea61a59b18aa400a0272 M (-18335,15114) parent=24640 pop=33 chain=7
D 1542413531 24517 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=58.06 M (-18348,15106) hunger pop=31
D 1542413552 24698 00eabe3bd81c578779696eb51c626a5f392bbfba age=2.10 F (-18337,15115) hunger pop=30
D 1542413577 24669 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=15.63 M (-18303,15074) hunger pop=29
D 1542413587 24672 3644c51eaa1049c5069ba9ecc9ca6a64984a37d7 age=13.71 F (-8812,22709) hunger pop=28
B 1542413600 24708 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-18226,9642) parent=24641 pop=29 chain=3
D 1542413627 24701 d917b92758148bb3d96fbfe354766eef33c4ca58 age=2.76 F (-17049,8861) hunger pop=28
D 1542413634 24684 36e537849273acdb83eb97789aae933927a631af age=9.53 M (-8794,22709) hunger pop=27
D 1542413636 24695 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=18.66 F (-17049,8873) hunger pop=27
B 1542413640 24709 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-18290,15012) parent=24674 pop=28 chain=8
D 1542413651 24658 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c age=23.22 M (-15761,22907) hunger pop=26
D 1542413705 24709 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.09 F (-18292,15011) hunger pop=25
D 1542413733 24639 5ec87d2f7ad3399b420e013187b542a8d1975439 age=34.90 M (-15247,22936) hunger pop=24
D 1542413747 24521 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (-5129,19032) oldAge pop=23
D 1542413748 24654 1420369e315703a8372e86af253a0dcb40fd03cb age=26.42 M (-15243,22945) killer_24639 pop=23
D 1542413749 24552 305856f039e71d2316ccc091a91d4487ce244106 age=57.92 F (-18344,15112) hunger pop=23
D 1542413810 24705 bfc5cda74f3c12d210a422b07365dfa0afc2a9ef age=5.04 M (-5133,19009) hunger pop=20
D 1542413812 24702 b02df5f5620ecf6aa94770f20e9ccd92f447575d age=5.85 M (-18254,9626) hunger pop=20
B 1542413881 24710 2f160dec055f87b8daf3b0869c6999454f68faf7 F (-18238,9643) parent=24641 pop=20 chain=3
B 1542413882 24711 17c3bc32c361ac864d3e3c419ca035d5cc2dfa04 F (-5110,19072) parent=24664 pop=21 chain=7
B 1542413884 24712 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 F (-16801,8519) parent=24703 pop=22 chain=2
D 1542413893 24674 230bc289d6b4b2cab334ec5ae3107e5ab96dde62 age=18.77 F (-18131,15000) hunger pop=21
D 1542413900 24694 555d7e32b4cb87ec358ee4e3c610b856f77f5bd7 age=9.11 F (-8805,22713) hunger pop=20
B 1542413936 24713 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 F (-18435,15139) parent=24656 pop=21 chain=8
D 1542413963 24713 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=0.44 F (-18382,15120) hunger pop=20
B 1542413968 24714 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 M (-18335,15107) parent=24640 pop=22 chain=7
D 1542413974 24689 2c5ccaa78cdf7d61cd649acd878ccc65dec82c95 age=11.84 M (-18343,15103) hunger pop=20
B 1542413981 24715 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 M (-8807,22713) parent=24651 pop=21 chain=6
D 1542413986 24715 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 age=0.07 M (-8807,22713) disconnect pop=20
B 1542413990 24716 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 F (-16404,8242) noParent pop=22 chain=1
D 1542413992 24656 7e45d9d4a660e5096912f87125e2bf087082d431 age=29.66 F (-18343,15125) hunger pop=20
B 1542413993 24717 00eabe3bd81c578779696eb51c626a5f392bbfba F (-16408,8236) parent=24716 pop=22 chain=2
B 1542413995 24718 7e45d9d4a660e5096912f87125e2bf087082d431 F (-8807,22713) parent=24651 pop=23 chain=6
D 1542413998 24703 068a35a33ac0626a04de881301b3f278762e7328 age=22.92 F (-16814,8482) hunger pop=21
B 1542414002 24719 068a35a33ac0626a04de881301b3f278762e7328 F (-16000,8031) noParent pop=23 chain=1
B 1542414008 24720 cb42d2edff6039969aa6ab701df479d45a87e59a F (-15997,8029) parent=24719 pop=23 chain=2
D 1542414009 24714 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=0.69 M (-18331,15123) hunger pop=22
D 1542414013 24710 2f160dec055f87b8daf3b0869c6999454f68faf7 age=2.20 F (-18226,9642) hunger pop=22
B 1542414015 24721 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 F (-15536,7808) noParent pop=23 chain=1
D 1542414018 24712 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=2.23 F (-16811,8505) hunger pop=22
D 1542414020 24717 00eabe3bd81c578779696eb51c626a5f392bbfba age=0.45 F (-16381,8221) hunger pop=21
D 1542414033 24641 851018427712e457e22e93eb900189c23ce66a0a age=38.94 F (-18247,9659) hunger pop=19
B 1542414038 24722 851018427712e457e22e93eb900189c23ce66a0a M (-15535,7808) parent=24721 pop=21 chain=2
B 1542414052 24723 93fbc7c58dd029a89e1205198f2008c7ee8c00ef M (-5136,19027) parent=24664 pop=21 chain=7
B 1542414056 24724 dba62e543124ed4374ced45d948826278c9b67ce F (-15075,7533) noParent pop=22 chain=1
D 1542414063 24722 851018427712e457e22e93eb900189c23ce66a0a age=0.42 M (-15529,7801) hunger pop=21
B 1542414103 24725 c3cfb0b89883c63994fdc86db7517bd6885ccb00 M (-15055,7516) parent=24724 pop=22 chain=2
D 1542414130 24725 c3cfb0b89883c63994fdc86db7517bd6885ccb00 age=0.46 M (-15053,7515) hunger pop=21
D 1542414143 24721 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=16.13 F (-15341,7700) hunger pop=20
B 1542414148 24726 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 M (-16018,7978) parent=24719 pop=22 chain=2
D 1542414175 24726 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=0.45 M (-15994,7960) hunger pop=20
D 1542414225 24693 3d7ccaff19f53bb97282162a2babaf87ef3b6cc2 age=14.79 F (-8774,22709) hunger pop=19
B 1542414226 24727 2c5ccaa78cdf7d61cd649acd878ccc65dec82c95 M (-5127,19031) parent=24664 pop=21 chain=7
B 1542414229 24728 3d7ccaff19f53bb97282162a2babaf87ef3b6cc2 M (-16248,8343) parent=24716 pop=22 chain=2
B 1542414243 24729 246ee37370e5f7d239451a683126958f8202b131 F (-8802,22710) parent=24651 pop=22 chain=6
D 1542414271 24728 3d7ccaff19f53bb97282162a2babaf87ef3b6cc2 age=0.71 M (-16291,8387) hunger pop=22
B 1542414357 24731 7762236e38544faeaf280f19750c90a31b5bdb07 M (-16813,8758) parent=24706 pop=23 chain=3
B 1542414368 24733 c3cfb0b89883c63994fdc86db7517bd6885ccb00 M (-18349,15140) parent=24696 pop=25 chain=9
D 1542414395 24733 c3cfb0b89883c63994fdc86db7517bd6885ccb00 age=0.45 M (-18348,15140) hunger pop=24
B 1542414400 24734 c3cfb0b89883c63994fdc86db7517bd6885ccb00 M (-5125,19034) parent=24664 pop=25 chain=7
B 1542414402 24735 bb550f3fa643b34cc1bef4ccaaaa5688d301d0e8 F (-14850,7491) parent=24724 pop=26 chain=2
D 1542414429 24735 bb550f3fa643b34cc1bef4ccaaaa5688d301d0e8 age=0.45 F (-14845,7497) hunger pop=25
D 1542414431 24696 c360c7f747a29e9ad47bfebd9f5b015c11a54b56 age=17.68 F (-18349,15140) hunger pop=25
D 1542414457 24707 db49333822419f40fc6eea61a59b18aa400a0272 age=15.66 M (-18328,15117) hunger pop=23
B 1542414462 24736 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 M (-18266,9619) parent=24708 pop=24 chain=4
D 1542414487 24736 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=0.41 M (-18228,9606) hunger pop=23
B 1542414492 24737 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 M (-16015,8010) parent=24719 pop=25 chain=2
B 1542414498 24738 d3747695982082ad25671c6db5219bc6437217f6 M (-16808,8761) parent=24706 pop=25 chain=3
D 1542414539 24706 85f555466d66cb1159dce406f200850e16632d72 age=17.09 F (-16811,8762) hunger pop=24
B 1542414553 24739 bb550f3fa643b34cc1bef4ccaaaa5688d301d0e8 F (-5126,19031) parent=24664 pop=25 chain=7
D 1542414627 24724 dba62e543124ed4374ced45d948826278c9b67ce age=23.52 F (-14715,7410) hunger pop=24
D 1542414650 24629 a2edfd130f00fd65f1aa4b66402ddd9e4f5a453c age=58.36 F (-8809,22713) hunger pop=23
D 1542414650 24727 2c5ccaa78cdf7d61cd649acd878ccc65dec82c95 age=7.07 M (-5127,19030) hunger pop=23
D 1542414672 24651 b99159704b9aeef25ef529335d5e039e84a23058 age=44.74 F (-8798,22706) hunger pop=21
D 1542414680 24640 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 age=49.87 F (-18547,15187) hunger pop=20
D 1542414695 24708 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=18.24 F (-18232,9645) hunger pop=19
B 1542414705 24740 4690100c787ba9bb1b3e7be1720565332d289eea F (-5127,19031) parent=24664 pop=20 chain=7
B 1542414707 24741 a2edfd130f00fd65f1aa4b66402ddd9e4f5a453c M (-16111,8402) parent=24716 pop=21 chain=2
D 1542414710 24633 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b age=57.88 M (-5126,19029) hunger pop=20
D 1542414712 24737 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=3.67 M (-16036,8031) hunger pop=20
B 1542414714 24742 6c6710352b3206df08b41bb3f00121873aa19742 F (-16016,8010) parent=24719 pop=22 chain=2
B 1542414716 24743 a4e957e877db58bcb0714da9b85d1532cfd52b29 F (-14577,7414) noParent pop=22 chain=1
B 1542414718 24744 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 F (-14577,7414) parent=24743 pop=22 chain=2
D 1542414720 24742 6c6710352b3206df08b41bb3f00121873aa19742 age=0.09 F (-16015,8010) disconnect pop=21
B 1542414726 24745 672e6bad1a302fe2f29bf9173b92df37ac85f73f M (-5119,19033) parent=24711 pop=22 chain=8
B 1542414727 24746 6c6710352b3206df08b41bb3f00121873aa19742 F (-14116,7242) noParent pop=23 chain=1
B 1542414732 24747 28a9f8e062cec698e40adeb50bba8f99dd4f647e M (-14117,7241) parent=24746 pop=24 chain=2
B 1542414751 24748 2ab901b56dc2eeea1230ef09da85e56a35b6d77e F (-16015,8009) parent=24719 pop=25 chain=2
D 1542414759 24747 28a9f8e062cec698e40adeb50bba8f99dd4f647e age=0.46 M (-14124,7264) hunger pop=24
D 1542414766 24711 17c3bc32c361ac864d3e3c419ca035d5cc2dfa04 age=14.73 F (-5125,19030) hunger pop=23
B 1542414776 24749 b83ba70939f16d1c57d128d967993bc6db80e19e F (-13648,7129) noParent pop=24 chain=1
D 1542414787 24746 6c6710352b3206df08b41bb3f00121873aa19742 age=15.00 F (-14218,7233) hunger pop=24
B 1542414795 24751 6c6710352b3206df08b41bb3f00121873aa19742 F (-13653,7129) parent=24749 pop=25 chain=2
D 1542414805 24751 6c6710352b3206df08b41bb3f00121873aa19742 age=0.15 F (-13653,7129) disconnect pop=24
B 1542414813 24752 6c6710352b3206df08b41bb3f00121873aa19742 F (-13111,7100) noParent pop=25 chain=1
D 1542414813 24744 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=1.58 F (-14529,7430) hunger pop=24
B 1542414815 24753 cfa7f97b75a311844cb9ccbf36797fa8d702f090 F (-13110,7101) parent=24752 pop=26 chain=2
D 1542414841 24738 d3747695982082ad25671c6db5219bc6437217f6 age=5.71 M (-16859,8740) hunger pop=24
B 1542414844 24754 c8af70adde714c530c5047bbcca9e0ba75d46538 M (-13669,7138) parent=24749 pop=26 chain=2
B 1542414855 24755 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 M (-16005,8030) parent=24720 pop=26 chain=3
D 1542414864 24753 cfa7f97b75a311844cb9ccbf36797fa8d702f090 age=0.82 F (-13113,7103) disconnect pop=25
D 1542414867 24731 7762236e38544faeaf280f19750c90a31b5bdb07 age=8.49 M (-16898,8683) hunger pop=25
B 1542414888 24756 d3747695982082ad25671c6db5219bc6437217f6 F (-13123,7170) parent=24752 pop=24 chain=2
B 1542414896 24757 e3b0c0385ba013c1d2ba3db2aae328fb3770aca6 F (-13660,7134) parent=24749 pop=25 chain=2
D 1542414898 24752 6c6710352b3206df08b41bb3f00121873aa19742 age=15.43 F (-13126,7177) hunger pop=24
B 1542414899 24758 ecfa4c00c5bf636463c1668bea8e40d579f12a1b M (-8796,22709) parent=24718 pop=26 chain=7
B 1542414906 24759 6c6710352b3206df08b41bb3f00121873aa19742 M (-14495,7418) parent=24743 pop=26 chain=2
D 1542414909 24754 c8af70adde714c530c5047bbcca9e0ba75d46538 age=1.09 M (-13660,7133) hunger pop=25
D 1542414912 24759 6c6710352b3206df08b41bb3f00121873aa19742 age=0.11 M (-14494,7418) disconnect pop=25
D 1542414913 24720 cb42d2edff6039969aa6ab701df479d45a87e59a age=15.09 F (-16001,8029) hunger pop=25
D 1542414914 24756 d3747695982082ad25671c6db5219bc6437217f6 age=0.44 F (-13124,7177) hunger pop=24
B 1542414915 24760 e9e3454d65de99d9c3f83146f0b02de151ef7048 F (-16017,8010) parent=24719 pop=26 chain=2
B 1542414920 24761 6c6710352b3206df08b41bb3f00121873aa19742 F (-16142,8390) parent=24716 pop=24 chain=2
B 1542414926 24762 c8e603b88cc027c038e917ab76a95159c970a8b4 F (-14491,7417) parent=24743 pop=25 chain=2
D 1542414937 24749 b83ba70939f16d1c57d128d967993bc6db80e19e age=16.69 F (-13669,7136) hunger pop=24
D 1542414937 24755 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=1.37 M (-15983,8023) hunger pop=24
B 1542414942 24763 c876c76f6115c502f180ef7f09af1776608e5039 F (-12676,7011) noParent pop=25 chain=1
B 1542414945 24764 4a0acad334d42763e7a69e2d057138db4aa3dbe7 F (-12676,7011) parent=24763 pop=25 chain=2
B 1542414949 24765 b83ba70939f16d1c57d128d967993bc6db80e19e F (-12212,7031) noParent pop=26 chain=1
B 1542414950 24766 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b M (-12212,7031) parent=24765 pop=27 chain=2
D 1542414956 24757 e3b0c0385ba013c1d2ba3db2aae328fb3770aca6 age=1.00 F (-13669,7136) hunger pop=26
B 1542414961 24767 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (-11673,7108) noParent pop=27 chain=1
D 1542414962 24734 c3cfb0b89883c63994fdc86db7517bd6885ccb00 age=9.37 M (-5120,19032) hunger pop=26
B 1542414965 24768 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (-11673,7108) parent=24767 pop=28 chain=2
D 1542414970 24764 4a0acad334d42763e7a69e2d057138db4aa3dbe7 age=0.42 F (-12666,7005) hunger pop=26
D 1542414977 24762 c8e603b88cc027c038e917ab76a95159c970a8b4 age=0.85 F (-14484,7433) hunger pop=25
D 1542414977 24766 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=0.45 M (-12210,7024) hunger pop=25
D 1542414983 24761 6c6710352b3206df08b41bb3f00121873aa19742 age=1.05 F (-16142,8332) hunger pop=23
B 1542414984 24770 bfc5cda74f3c12d210a422b07365dfa0afc2a9ef M (-16018,8006) parent=24719 pop=25 chain=2
B 1542414998 24771 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 M (-12683,7014) parent=24763 pop=25 chain=2
D 1542415002 24768 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.62 M (-11662,7101) hunger pop=24
D 1542415007 24763 c876c76f6115c502f180ef7f09af1776608e5039 age=15.08 F (-12684,7014) hunger pop=24
B 1542415018 24772 b2937edbceb3156160d942dd1cc05f350942ed82 F (-11160,7053) noParent pop=24 chain=1
D 1542415021 24634 2448ebe1b4f530549c990ff0119d930dbe90a2f9 age=59.26 M (-18341,15111) hunger pop=23
D 1542415040 24771 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=0.70 M (-12701,6953) hunger pop=22
B 1542415047 24773 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 F (-16134,8391) parent=24716 pop=23 chain=2
B 1542415055 24774 c3cfb0b89883c63994fdc86db7517bd6885ccb00 M (-14477,7406) parent=24743 pop=24 chain=2
B 1542415056 24775 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-11144,7048) parent=24772 pop=25 chain=2
D 1542415069 24772 b2937edbceb3156160d942dd1cc05f350942ed82 age=14.85 F (-11144,7048) hunger pop=24
B 1542415073 24776 b2937edbceb3156160d942dd1cc05f350942ed82 F (-10640,7139) noParent pop=26 chain=1
D 1542415082 24775 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.45 F (-11143,7048) hunger pop=24
D 1542415092 24774 c3cfb0b89883c63994fdc86db7517bd6885ccb00 age=0.61 M (-14457,7469) hunger pop=23
D 1542415096 24765 b83ba70939f16d1c57d128d967993bc6db80e19e age=16.45 F (-12067,7076) hunger pop=23
D 1542415103 24743 a4e957e877db58bcb0714da9b85d1532cfd52b29 age=20.44 F (-14522,7412) hunger pop=21
B 1542415118 24777 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (-8810,22712) parent=24729 pop=22 chain=7
D 1542415119 24776 b2937edbceb3156160d942dd1cc05f350942ed82 age=14.77 F (-10628,7115) hunger pop=21
B 1542415143 24778 230465c6130d96e7232c67d781ef169928611cf7 M (-8805,22705) parent=24718 pop=22 chain=7
D 1542415146 24777 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.47 M (-8837,22702) hunger pop=21
D 1542415199 24770 bfc5cda74f3c12d210a422b07365dfa0afc2a9ef age=3.58 M (-15998,8029) hunger pop=20
B 1542415213 24779 945841b0e452d2524875922fe20290e3db3972fe M (-16131,8389) parent=24716 pop=21 chain=2
B 1542415213 24780 1295ff6d1baf650e74caf6eccdea94011a6629a8 F (-11656,7168) parent=24767 pop=22 chain=2
B 1542415228 24781 c8af70adde714c530c5047bbcca9e0ba75d46538 F (-8807,22715) parent=24729 pop=23 chain=7
B 1542415230 24782 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (-16016,8010) parent=24719 pop=24 chain=2
D 1542415236 24782 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.09 M (-16016,8010) disconnect pop=23
B 1542415240 24783 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-8804,22706) parent=24718 pop=25 chain=7
D 1542415240 24779 945841b0e452d2524875922fe20290e3db3972fe age=0.45 M (-16099,8395) hunger pop=24
B 1542415268 24784 2f160dec055f87b8daf3b0869c6999454f68faf7 F (-16009,8023) parent=24719 pop=23 chain=2
D 1542415283 24783 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.71 F (-8778,22718) hunger pop=22
B 1542415293 24785 5de198d2a6d7b42976804ad7787fbf960810ba4d F (-10140,7253) noParent pop=23 chain=1
B 1542415298 24786 c3cfb0b89883c63994fdc86db7517bd6885ccb00 M (-10139,7254) parent=24785 pop=24 chain=2
D 1542415330 24786 c3cfb0b89883c63994fdc86db7517bd6885ccb00 age=0.53 M (-10133,7267) hunger pop=23
B 1542415368 24787 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-15978,8024) parent=24719 pop=23 chain=2
D 1542415372 24785 5de198d2a6d7b42976804ad7787fbf960810ba4d age=15.33 F (-10140,7294) hunger pop=22
D 1542415381 24664 1389cea85878c7811ab46c41c5600107d9749c74 age=49.36 F (-5122,19034) hunger pop=21
B 1542415419 24788 2448ebe1b4f530549c990ff0119d930dbe90a2f9 M (-8847,22674) parent=24718 pop=22 chain=7
B 1542415421 24789 c3cfb0b89883c63994fdc86db7517bd6885ccb00 M (-5120,19033) parent=24739 pop=23 chain=8
D 1542415436 24773 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=6.49 F (-16117,8401) hunger pop=22
B 1542415445 24790 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 F (-16119,8387) parent=24716 pop=23 chain=2
