B 1558774245 61664 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-21442,14039) noParent pop=1 chain=1
D 1558774471 61664 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=17.76 F (-21509,14056) hunger pop=0
B 1558774481 61665 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-21460,14094) noParent pop=1 chain=1
D 1558774770 61665 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=18.82 F (-21771,14048) hunger pop=0
B 1558774786 61666 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-21529,14086) noParent pop=1 chain=1
D 1558774855 61666 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=15.14 F (-21430,14035) hunger pop=0
B 1558774862 61667 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-21519,14095) noParent pop=1 chain=1
D 1558775264 61667 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=20.70 F (-21364,13916) hunger pop=0
B 1558775270 61668 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-21510,14008) noParent pop=1 chain=1
D 1558775974 61668 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=25.72 F (-21483,14076) hunger pop=0
B 1558775979 61669 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-21451,14023) noParent pop=1 chain=1
D 1558776511 61669 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=22.86 F (-21443,14060) hunger pop=0
B 1558776519 61670 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-21540,14052) noParent pop=1 chain=1
D 1558776677 61670 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=16.65 F (-21354,13872) hunger pop=0
B 1558776692 61671 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-21534,14031) noParent pop=1 chain=1
D 1558776784 61671 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=15.53 F (-21702,13894) hunger pop=0
B 1558784643 61672 69fe0727ffeb8277b815241603427a8cce21d583 F (-21451,14085) noParent pop=1 chain=1
B 1558786673 61673 745ef47a9d91ee5703eac7ba4114993ed723ba45 F (-21524,14017) noParent pop=2 chain=1
D 1558787274 61672 69fe0727ffeb8277b815241603427a8cce21d583 age=57.86 F (-21324,13907) hunger pop=1
B 1558787280 61674 69fe0727ffeb8277b815241603427a8cce21d583 M (-21324,13907) parent=61673 pop=2 chain=2
D 1558787287 61674 69fe0727ffeb8277b815241603427a8cce21d583 age=0.12 M (-21324,13907) disconnect pop=1
B 1558787291 61675 69fe0727ffeb8277b815241603427a8cce21d583 F (-21293,13840) noParent pop=3 chain=1
D 1558789104 61673 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=54.52 F (-21328,13906) hunger pop=1
B 1558789112 61676 745ef47a9d91ee5703eac7ba4114993ed723ba45 F (-21333,13840) noParent pop=2 chain=1
D 1558790051 61675 69fe0727ffeb8277b815241603427a8cce21d583 age=60.00 F (-21323,13912) oldAge pop=1
B 1558790909 61677 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 F (-21253,13880) noParent pop=2 chain=1
B 1558790929 61678 69fe0727ffeb8277b815241603427a8cce21d583 M (-21252,13879) parent=61677 pop=3 chain=2
D 1558791610 61676 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=55.63 F (-21328,13905) hunger pop=2
B 1558791617 61679 745ef47a9d91ee5703eac7ba4114993ed723ba45 M (-21319,13912) parent=61677 pop=3 chain=2
B 1558792032 61681 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe F (-21319,13910) parent=61677 pop=4 chain=2
B 1558792315 61682 1e339bc4a07a34b80c558df9d9a0cf254883e67f F (-21325,13909) parent=61677 pop=5 chain=2
D 1558793278 61677 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=53.49 F (-21329,13914) hunger pop=4
B 1558793366 61683 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 M (-21318,13915) parent=61681 pop=5 chain=3
B 1558793417 61684 0477395734430718272ec32bc460e2edd7bbe17d F (-21326,13905) parent=61682 pop=6 chain=3
D 1558794529 61678 69fe0727ffeb8277b815241603427a8cce21d583 age=60.00 M (-21328,13908) oldAge pop=5
B 1558795086 61685 69fe0727ffeb8277b815241603427a8cce21d583 M (-21320,13910) parent=61684 pop=6 chain=4
D 1558795217 61679 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=60.00 M (-21326,13918) oldAge pop=5
B 1558795221 61686 745ef47a9d91ee5703eac7ba4114993ed723ba45 F (-21316,13909) parent=61684 pop=7 chain=4
B 1558795507 61687 7b2cb9297491059604c79cf939a75e810a9e516e M (-21324,13908) parent=61684 pop=7 chain=4
D 1558795562 61681 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe age=58.83 F (-21329,13925) hunger pop=6
B 1558795572 61688 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe F (-21276,13825) noParent pop=7 chain=1
D 1558795696 61688 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe age=16.06 F (-21143,13782) hunger pop=6
B 1558795770 61689 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe F (-21293,13840) noParent pop=7 chain=1
D 1558795835 61682 1e339bc4a07a34b80c558df9d9a0cf254883e67f age=58.67 F (-21324,13905) hunger pop=6
D 1558795979 61689 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe age=17.48 F (-21351,13607) hunger pop=5
B 1558796087 61690 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe M (-21319,13913) parent=61686 pop=6 chain=5
D 1558796408 61684 0477395734430718272ec32bc460e2edd7bbe17d age=49.84 F (-21317,13907) killer_61683 pop=5
B 1558796692 61691 0477395734430718272ec32bc460e2edd7bbe17d F (-21306,13927) parent=61686 pop=6 chain=5
D 1558796886 61683 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=58.68 M (-21328,13906) hunger pop=5
B 1558796894 61692 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 F (-21305,13930) parent=61686 pop=6 chain=5
D 1558796935 61692 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=0.69 F (-21306,13929) hunger pop=5
B 1558796945 61693 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 F (-21356,13865) noParent pop=6 chain=1
D 1558796984 61693 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=14.66 F (-21331,13875) hunger pop=5
B 1558796990 61694 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 F (-21293,13840) noParent pop=6 chain=1
D 1558797892 61694 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=29.04 F (-21381,14003) hunger pop=5
B 1558797899 61695 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 M (-21323,13911) parent=61691 pop=6 chain=6
D 1558798401 61695 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=8.36 M (-21356,13945) hunger pop=5
B 1558798408 61696 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 F (-21323,13914) parent=61691 pop=6 chain=6
D 1558798686 61685 69fe0727ffeb8277b815241603427a8cce21d583 age=60.00 M (-21324,13921) oldAge pop=5
D 1558798821 61686 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=60.00 F (-21320,13914) oldAge pop=4
B 1558798999 61697 745ef47a9d91ee5703eac7ba4114993ed723ba45 M (-21339,13878) parent=61691 pop=5 chain=6
D 1558799007 61697 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=0.14 M (-21338,13874) disconnect pop=4
D 1558799024 61687 7b2cb9297491059604c79cf939a75e810a9e516e age=58.61 M (-21326,13903) hunger pop=3
B 1558799294 61698 7b2cb9297491059604c79cf939a75e810a9e516e M (-21313,13919) parent=61696 pop=4 chain=7
D 1558799460 61690 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe age=56.21 M (-21314,13920) hunger pop=3
B 1558799475 61699 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe F (-21289,13828) noParent pop=4 chain=1
D 1558799882 61699 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe age=20.78 F (-21207,13631) hunger pop=3
B 1558799887 61700 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe F (-21324,13915) parent=61696 pop=5 chain=7
D 1558800157 61696 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=29.16 F (-21332,13903) hunger pop=3
D 1558800292 61691 0477395734430718272ec32bc460e2edd7bbe17d age=60.00 F (-21332,13913) oldAge pop=2
B 1558800466 61701 0477395734430718272ec32bc460e2edd7bbe17d F (-21293,13840) noParent pop=3 chain=1
D 1558800847 61701 0477395734430718272ec32bc460e2edd7bbe17d age=20.36 F (-21288,13632) hunger pop=2
B 1558800855 61702 0477395734430718272ec32bc460e2edd7bbe17d M (-21320,13932) parent=61700 pop=3 chain=8
B 1558802668 61703 745ef47a9d91ee5703eac7ba4114993ed723ba45 F (-21272,13850) noParent pop=4 chain=1
D 1558802793 61703 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=16.08 F (-21143,13914) hunger pop=3
B 1558802797 61704 745ef47a9d91ee5703eac7ba4114993ed723ba45 F (-21276,13825) noParent pop=5 chain=1
D 1558802882 61698 7b2cb9297491059604c79cf939a75e810a9e516e age=59.80 M (-21327,13913) hunger pop=3
D 1558802966 61704 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=16.83 F (-21366,14137) hunger pop=2
B 1558802973 61705 745ef47a9d91ee5703eac7ba4114993ed723ba45 F (-21026,13959) noParent pop=3 chain=1
B 1558802985 61706 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 M (-21030,13981) parent=61705 pop=4 chain=2
B 1558802991 61707 7b2cb9297491059604c79cf939a75e810a9e516e F (-21009,13908) noParent pop=5 chain=1
D 1558803115 61705 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=16.36 F (-21245,13973) hunger pop=4
B 1558803120 61708 745ef47a9d91ee5703eac7ba4114993ed723ba45 M (-20804,13693) parent=61707 pop=6 chain=2
D 1558803142 61706 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=2.62 M (-21245,13973) hunger pop=4
B 1558803150 61709 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 F (-20809,13628) noParent pop=5 chain=1
D 1558803206 61707 7b2cb9297491059604c79cf939a75e810a9e516e age=17.59 F (-20831,13597) hunger pop=4
B 1558803211 61710 7b2cb9297491059604c79cf939a75e810a9e516e M (-20860,13633) parent=61709 pop=5 chain=2
D 1558803224 61710 7b2cb9297491059604c79cf939a75e810a9e516e age=0.21 M (-20855,13618) disconnect pop=4
D 1558803226 61708 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=1.77 M (-20859,13600) hunger pop=4
B 1558803229 61711 7b2cb9297491059604c79cf939a75e810a9e516e F (-20792,13530) noParent pop=6 chain=1
B 1558803231 61712 745ef47a9d91ee5703eac7ba4114993ed723ba45 M (-20794,13530) parent=61711 pop=6 chain=2
D 1558803236 61712 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=0.08 M (-20797,13526) disconnect pop=4
B 1558803239 61713 745ef47a9d91ee5703eac7ba4114993ed723ba45 F (-20805,13526) parent=61711 pop=6 chain=2
D 1558803384 61709 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=17.91 F (-20905,13749) hunger pop=4
B 1558803391 61714 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 F (-21137,13604) parent=61711 pop=5 chain=2
D 1558803416 61711 7b2cb9297491059604c79cf939a75e810a9e516e age=17.12 F (-21183,13616) hunger pop=4
B 1558803431 61715 7b2cb9297491059604c79cf939a75e810a9e516e F (-21192,13645) noParent pop=5 chain=1
D 1558803487 61700 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe age=60.00 F (-21322,13908) oldAge pop=4
B 1558803502 61716 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe M (-21210,13568) parent=61715 pop=5 chain=2
D 1558803589 61713 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=5.83 F (-21274,13602) hunger pop=4
B 1558803594 61717 745ef47a9d91ee5703eac7ba4114993ed723ba45 M (-21265,13524) parent=61715 pop=6 chain=2
D 1558803625 61717 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=0.53 M (-21282,13580) hunger pop=4
B 1558803641 61718 745ef47a9d91ee5703eac7ba4114993ed723ba45 F (-21156,13865) noParent pop=5 chain=1
D 1558803796 61714 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=6.75 F (-21233,13267) hunger pop=4
B 1558803802 61719 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 F (-21117,14120) parent=61718 pop=5 chain=2
D 1558804084 61718 745ef47a9d91ee5703eac7ba4114993ed723ba45 age=21.38 F (-20788,14208) hunger pop=4
D 1558804285 61719 c80d52d4004b3882c2ae219e0077430c6b1d6bd9 age=8.05 F (-20838,14088) hunger pop=3
D 1558804428 61716 fa9f5c1f49aed471e1dae6e427cb6aa9f68607fe age=15.42 M (-22396,13632) hunger pop=2
D 1558804453 61715 7b2cb9297491059604c79cf939a75e810a9e516e age=31.03 F (-22395,13633) hunger pop=1
D 1558804455 61702 0477395734430718272ec32bc460e2edd7bbe17d age=60.00 M (-21332,13914) oldAge pop=1
B 1558823777 61720 39531724faefd34d68106468a2795c0c776f202a F (-21426,13995) noParent pop=1 chain=1
D 1558824058 61720 39531724faefd34d68106468a2795c0c776f202a age=18.69 F (-21245,14045) hunger pop=0
B 1558824063 61721 39531724faefd34d68106468a2795c0c776f202a F (-21426,13999) noParent pop=2 chain=1
B 1558825013 61722 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-21794,14072) parent=61721 pop=2 chain=2
D 1558825017 61722 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.05 M (-21794,14072) disconnect pop=1
B 1558825020 61723 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-21706,13995) noParent pop=3 chain=1
D 1558825698 61723 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=25.30 F (-21508,13998) hunger pop=1
D 1558826823 61721 39531724faefd34d68106468a2795c0c776f202a age=60.00 F (-21798,14073) oldAge pop=0
B 1558827806 61724 39531724faefd34d68106468a2795c0c776f202a F (-21799,14074) noParent pop=1 chain=1
